﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5593405,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 42 (1915-1917),English,Page 544
https://www.biodiversitylibrary.org/page/43038963,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1883,,ser.6:t.16 (1883),French,Page 297
https://www.biodiversitylibrary.org/page/18705351,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 713
https://www.biodiversitylibrary.org/page/50005696,Book,"An introduction to botany : containing an explanation of the theory of that science; extracted from the works of Dr. Linnæus; with twelve copper plates, two explanatory tables, an appendix, and glossary  ",London,S. Crowder,1794,"Lee, James,      1715 -1795",,English,Page 254
https://www.biodiversitylibrary.org/page/23073090,Book,"Introduction to botany, containing an explanation of the theory of that science, extracted from the works of Linnaeus  ",Edinburgh,Bell,1811,"Lee, J.       ",,English,Page 171
https://www.biodiversitylibrary.org/page/22895580,Book,"An introduction to botany. Containing an explanation of the theory of that science; extracted from the works of Dr. Linnaeus  ",London,J.F. and C. Rivington,1788,"Linné, Carl von,      1707 -1778",,English,Page 254
https://www.biodiversitylibrary.org/page/45439283,Book,"An introduction to the science of botany : chiefly extracted from the works of Linnaeus : to which are added, several new tables and notes, and a life of the author  ",London,"Printed for F.C. and J. Rivington, Wilkie and Robinson, J. Walker, White and Co., [etc.]",1810,"Linné, Carl von,      1707 -1778",,English,Page 470
https://www.biodiversitylibrary.org/page/13244191,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1839,"Oken, Lorenz,      1779 -1851",1839,German,Page 305
https://www.biodiversitylibrary.org/page/6995516,Book,"Philosophia botanica  ",Matriti,P. Marin,1792,"Linné, Carl von,      1707 -1778",,Latin,Page 242
https://www.biodiversitylibrary.org/page/26066007,Book,"Philosophia botanica : in qua explicantur fundamenta botanica cum definitionibus partium, exemplis terminorum, observationibus rariorum, adjectis figuris aeneis  ",Stockholmiæ,apud Godofr. Kiesewetter,1751,"Linné, Carl von,      1707 -1778",,Latin,Page 242
https://www.biodiversitylibrary.org/page/6652903,Book,"Philosophia botanica : in qua explicantur fundamenta botanica cum definitionibus partium, exemplis terminorum, observationibus rariorum, adiectis figuris aeneis  ","Viennae, Austriae",Typis Joannis Thomae Trattner,1755,"Linné, Carl von,      1707 -1778",,Latin,Page 242
https://www.biodiversitylibrary.org/page/7031279,Book,"Philosophia botanica in qua explicantur fundmenta botanica cum definitionibus partium, exemplis terminorum observationibus rariorum. Adiectis figuris aeneis  ",Berolini,C.F. Himburgi,1780,"Linné, Carl von,      1707 -1778",,Latin,Page 242
https://www.biodiversitylibrary.org/page/12290588,Journal,"Transactions of the Cumberland Association for the Advancement of Literature and Science  ",Keswick,,1888,"Cumberland Association for the Advancement of Literature and Science.       ",Part 13 - Part 16,,Page 21
