﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49696472,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.2=no.15(2014),English,S - 8
https://www.biodiversitylibrary.org/page/49644720,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 71
https://www.biodiversitylibrary.org/page/59284000,Book,"Discovery of the frog genus Anomaloglossus in Panama, with descriptions of two new species from the Chagres Highlands (Dendrobatoidea, Aromobatidae)  ",[New York],American Museum of Natural History,2012,"Myers, Charles W.       ",no. 3763,English,Page 11
https://www.biodiversitylibrary.org/page/58926765,Book,"A review of the frog genus Lechriodus (Leptodactylidae) of New Guinea and Australia  ","New York, N.Y",American Museum of Natural History,1972,"Van Deusen, Hobart M.       ",no. 2507,English,Page 54
https://www.biodiversitylibrary.org/page/58926800,Book,"A review of the frog genus Lechriodus (Leptodactylidae) of New Guinea and Australia  ","New York, N.Y",American Museum of Natural History,1972,"Van Deusen, Hobart M.       ",no. 2507,English,Page 6
https://www.biodiversitylibrary.org/page/58926754,Book,"A review of the frog genus Lechriodus (Leptodactylidae) of New Guinea and Australia  ","New York, N.Y",American Museum of Natural History,1972,"Van Deusen, Hobart M.       ",no. 2507,English,Page 43
https://www.biodiversitylibrary.org/page/58926752,Book,"A review of the frog genus Lechriodus (Leptodactylidae) of New Guinea and Australia  ","New York, N.Y",American Museum of Natural History,1972,"Van Deusen, Hobart M.       ",no. 2507,English,Page 41
https://www.biodiversitylibrary.org/page/58926755,Book,"A review of the frog genus Lechriodus (Leptodactylidae) of New Guinea and Australia  ","New York, N.Y",American Museum of Natural History,1972,"Van Deusen, Hobart M.       ",no. 2507,English,Page 44
https://www.biodiversitylibrary.org/page/59567549,Book,"Review of the frog genus Silverstoneia, with descriptions of five new species from the Colombian Chocó (Dendrobatidae, Colostethinae)  ","New York, NY",American Museum of Natural History,2013,"Myers, Charles W.       ",no. 3784,English,Page 41
https://www.biodiversitylibrary.org/page/59567584,Book,"Review of the frog genus Silverstoneia, with descriptions of five new species from the Colombian Chocó (Dendrobatidae, Colostethinae)  ","New York, NY",American Museum of Natural History,2013,"Myers, Charles W.       ",no. 3784,English,Page 6
https://www.biodiversitylibrary.org/page/59567542,Book,"Review of the frog genus Silverstoneia, with descriptions of five new species from the Colombian Chocó (Dendrobatidae, Colostethinae)  ","New York, NY",American Museum of Natural History,2013,"Myers, Charles W.       ",no. 3784,English,Page 54
https://www.biodiversitylibrary.org/page/59567531,Book,"Review of the frog genus Silverstoneia, with descriptions of five new species from the Colombian Chocó (Dendrobatidae, Colostethinae)  ","New York, NY",American Museum of Natural History,2013,"Myers, Charles W.       ",no. 3784,English,Page 43
https://www.biodiversitylibrary.org/page/59567532,Book,"Review of the frog genus Silverstoneia, with descriptions of five new species from the Colombian Chocó (Dendrobatidae, Colostethinae)  ","New York, NY",American Museum of Natural History,2013,"Myers, Charles W.       ",no. 3784,English,Page 44
