﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32087228,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 386
https://www.biodiversitylibrary.org/page/10495082,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1912,"Jamiyat al-Hasharat al-Misriyah.       ",v.3=5th-6th (1912-1913),French,Page 86
https://www.biodiversitylibrary.org/page/18411830,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",8,English,Page 337
https://www.biodiversitylibrary.org/page/32576638,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1909,"British Museum (Natural History).  Department of Zoology.     ",v.8 (1909) [Text],English,Page 339
https://www.biodiversitylibrary.org/page/37000422,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 272
https://www.biodiversitylibrary.org/page/37000415,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 265
https://www.biodiversitylibrary.org/page/37000414,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 264
https://www.biodiversitylibrary.org/page/37000418,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 268
https://www.biodiversitylibrary.org/page/37000421,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 271
https://www.biodiversitylibrary.org/page/37000413,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 263
https://www.biodiversitylibrary.org/page/37000419,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 269
https://www.biodiversitylibrary.org/page/31634818,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1911,"Internationaler Entomologischer Verein.       ",Jahrg.25 (1911-1912),German,Page 28
https://www.biodiversitylibrary.org/page/40162402,Journal,"Fauna exotica; : mitteilungen aus dem gebiete der exotischen insektenwelt  ",Frankfurt a.M,Internationaler entomologischer verein E.V,1911,"Internationaler Entomologischer Verein.       ",vol. 1,German,Page 28
https://www.biodiversitylibrary.org/page/48072658,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 134
https://www.biodiversitylibrary.org/page/29003779,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1969,"Münchner Entomologische Gesellschaft.       ",v. 16-18 1967-70,German,Page 82
https://www.biodiversitylibrary.org/page/41304179,Journal,"Nota lepidopterologica  ",Bonn,,1993,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 192
https://www.biodiversitylibrary.org/page/3242770,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1920,"British Museum (Natural History)       ",v. 27 (1920),English,Page 18
