﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55959602,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 13
https://www.biodiversitylibrary.org/page/49929009,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 104
https://www.biodiversitylibrary.org/page/57194625,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 140
https://www.biodiversitylibrary.org/page/57194628,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 143
https://www.biodiversitylibrary.org/page/57194631,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 146
https://www.biodiversitylibrary.org/page/57194624,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 139
https://www.biodiversitylibrary.org/page/30912044,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 11
https://www.biodiversitylibrary.org/page/25536926,Book,"American forest trees, by Henry H. Gibson  ",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/21121812,Book,"American forest trees  ",Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 544
https://www.biodiversitylibrary.org/page/42128584,Book,Atlas of United States trees volume 3 Minor western hardwoods,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1314,English,
https://www.biodiversitylibrary.org/page/42044445,Book,Atlas of United States trees volume 6 Supplement,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 25
https://www.biodiversitylibrary.org/page/42128896,Book,Atlas of United States trees volume 3 Minor western hardwoods,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1314,English,
https://www.biodiversitylibrary.org/page/597527,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 355
https://www.biodiversitylibrary.org/page/16461186,Book,"Check list of the forest trees of the United States : their names and ranges  ","Washington, D.C","Dept. of Agriculture, Forestry Division",1898,"Roth, Filibert,      1858 -1925",,English,Page 113
https://www.biodiversitylibrary.org/page/42388942,Book,"Check list of the forest trees of the United States : their names and ranges  ","Washington, D.C","Dept. of Agriculture, Forestry Division",1898,"Sudworth, George B.     (George Bishop), 1864 -1927",no.17,English,Page 78
https://www.biodiversitylibrary.org/page/42388977,Book,"Check list of the forest trees of the United States : their names and ranges  ","Washington, D.C","Dept. of Agriculture, Forestry Division",1898,"Sudworth, George B.     (George Bishop), 1864 -1927",no.17,English,Page 113
https://www.biodiversitylibrary.org/page/42388993,Book,"Check list of the forest trees of the United States : their names and ranges  ","Washington, D.C","Dept. of Agriculture, Forestry Division",1898,"Sudworth, George B.     (George Bishop), 1864 -1927",no.17,English,Page 129
https://www.biodiversitylibrary.org/page/41936996,Book,"Check list of the forest trees of the United States, their names and ranges  ",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 165
https://www.biodiversitylibrary.org/page/41937080,Book,"Check list of the forest trees of the United States, their names and ranges  ",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 249
https://www.biodiversitylibrary.org/page/30717311,Book,"Check list of the forest trees of the United States, their names and ranges  ",Washington,Govt. Print. Off,1898,"Sudworth, George B.     (George Bishop), 1864 -1927",,English,Page 78
https://www.biodiversitylibrary.org/page/30717346,Book,"Check list of the forest trees of the United States, their names and ranges  ",Washington,Govt. Print. Off,1898,"Sudworth, George B.     (George Bishop), 1864 -1927",,English,Page 113
https://www.biodiversitylibrary.org/page/30717362,Book,"Check list of the forest trees of the United States, their names and ranges  ",Washington,Govt. Print. Off,1898,"Sudworth, George B.     (George Bishop), 1864 -1927",,English,Page 129
https://www.biodiversitylibrary.org/page/375216,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 377
https://www.biodiversitylibrary.org/page/39733183,Book,"The distribution of vegetation in the United States, as related to climatic conditions  ",[Washington],Carnegie institution of Washington,1921,"Shreve, Forrest,      1878 -1950",,English,Page 49
https://www.biodiversitylibrary.org/page/31839596,Book,"The distribution of vegetation in the United States, as related to climatic conditions  ",[Washington],Carnegie institution of Washington,1921,"Livingston, Burton E.     (Burton Edward), 1875 -1948",,English,Page 49
https://www.biodiversitylibrary.org/page/42041593,Book,"Forest trees and forest regions of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1936,"Mattoon, Wilbur R.     (Wilbur Reed), 1875 -1941",no.217,English,Page 18
https://www.biodiversitylibrary.org/page/54346527,Book,"Gypsy moth management in the United States : a cooperative approach : final environmental impact statement  ","Radnor, PA","U.S. Dept. of Agriculture, Forest Service, Northeastern Area State and Private Forestry",1995,"United States.  Animal and Plant Health Inspection Service.     ",v.2,English,Page 2
https://www.biodiversitylibrary.org/page/6830010,Journal,"Hardwood record  ",Chicago,Hardwood Co,1916,,"42, 1916-1917",English,Page 625
https://www.biodiversitylibrary.org/page/46848405,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 67
https://www.biodiversitylibrary.org/page/46848622,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 284
