﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17972318,Book,An account of the insects noxious to agriculture and plants in New Zealand  The scale insects (Coccididæ),"Wellington, N.Z",[State Forests and Agricultural Dept.],1887,"Maskell, William Miles,      1840 -1898",,English,
https://www.biodiversitylibrary.org/page/17972371,Book,An account of the insects noxious to agriculture and plants in New Zealand  The scale insects (Coccididæ),"Wellington, N.Z",[State Forests and Agricultural Dept.],1887,"Maskell, William Miles,      1840 -1898",,English,
https://www.biodiversitylibrary.org/page/61914160,Book,"An account of the insects noxious to agriculture and plants in New Zealand. The scale-insects (Coccididae)  ",Wellington,Didsbury,1887,"Maskell, William Miles,      1840 -1898",,English,Page 109
https://www.biodiversitylibrary.org/page/61914164,Book,"An account of the insects noxious to agriculture and plants in New Zealand. The scale-insects (Coccididae)  ",Wellington,Didsbury,1887,"Maskell, William Miles,      1840 -1898",,English,Page 113
https://www.biodiversitylibrary.org/page/61914107,Book,"An account of the insects noxious to agriculture and plants in New Zealand. The scale-insects (Coccididae)  ",Wellington,Didsbury,1887,"Maskell, William Miles,      1840 -1898",,English,Page 56
https://www.biodiversitylibrary.org/page/62113059,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1888,"Philadelphia College Of Pharmacy       ",v.60=ser.4:v.18 (1888),English,Page 660
https://www.biodiversitylibrary.org/page/62113267,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1888,"Philadelphia College Of Pharmacy       ",v.60=ser.4:v.18 (1888),English,Page 626
https://www.biodiversitylibrary.org/page/54355768,Journal,"Annals of botany  ",London,Academic Press [etc.],1919,"Balfour, Isaac Bayley,      1853 -1922",v.33 (1919),English,Page 29
https://www.biodiversitylibrary.org/page/52554812,Book,"Annual report of the Government Botanist and Director of the Botanical and Zoological Garden  ",Melbourne,Govt. Printer,1860,"Mueller, Ferdinand von,      1825 -1896",,English,Page 15
https://www.biodiversitylibrary.org/page/27866746,Journal,"Archivos  ",Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 121
