﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5637607,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1913,"Universität Wien.  Zoologisches Institut.     ",t. 20 (1913),German,Page 37
https://www.biodiversitylibrary.org/page/14112667,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 402
https://www.biodiversitylibrary.org/page/14113806,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 17
https://www.biodiversitylibrary.org/page/14440314,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 80
https://www.biodiversitylibrary.org/page/45027516,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 518
https://www.biodiversitylibrary.org/page/1327338,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 200
https://www.biodiversitylibrary.org/page/58127753,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 200
https://www.biodiversitylibrary.org/page/27982020,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1942,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 15-16 (1942-43),Bulgarian,Page 226
https://www.biodiversitylibrary.org/page/49572843,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1897,"Royal Microscopical Society (Great Britain)       ",1897,English,Page 298
https://www.biodiversitylibrary.org/page/1861371,Journal,"Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften  ",Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1912,,Jahrg. 27 (1912),German,Page 468
https://www.biodiversitylibrary.org/page/43788729,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 571
https://www.biodiversitylibrary.org/page/43788807,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 649
https://www.biodiversitylibrary.org/page/43719122,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 459
https://www.biodiversitylibrary.org/page/43719206,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 543
https://www.biodiversitylibrary.org/page/48967832,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1909,"Norfolk and Norwich Naturalists' Society.       ",v.9(1909-1914),English,Page 476
https://www.biodiversitylibrary.org/page/51449358,Journal,"The Zoological record  ",London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 9
https://www.biodiversitylibrary.org/page/30143548,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1912,"Deutsche Zoologische Gesellschaft.       ",Bd.39 (1912),German,Page 395
https://www.biodiversitylibrary.org/page/30143547,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1912,"Deutsche Zoologische Gesellschaft.       ",Bd.39 (1912),German,Page 394
https://www.biodiversitylibrary.org/page/1885646,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1912,"Stazione zoologica di Napoli.       ",1912,German,Page 2
