﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2356968,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 269
https://www.biodiversitylibrary.org/page/2356901,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 288
https://www.biodiversitylibrary.org/page/2273501,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 11
https://www.biodiversitylibrary.org/page/2273500,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 12
https://www.biodiversitylibrary.org/page/2292812,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 168
https://www.biodiversitylibrary.org/page/32500315,Book,"Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates  ","Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 184
https://www.biodiversitylibrary.org/page/39153120,Book,"Handbuch der Naturgeschichte der skelettlosen ungegliederten Thiere  ",Leipzig,Im Verlag der Dyk'schen Buchhandlung,1820,"Schweigger, August Friedrich,      1783 -1821",,German,Page 526
https://www.biodiversitylibrary.org/page/41025558,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1928,"South Australian Museum       ",v.3 (1925-1928),English,Page 417
https://www.biodiversitylibrary.org/page/30064277,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 201-219 (1994),German,Page 1
https://www.biodiversitylibrary.org/page/30064286,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 201-219 (1994),German,Page 10
https://www.biodiversitylibrary.org/page/52117432,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1991,"Norfolk and Norwich Naturalists' Society.       ",v.29:pt.1(1991),English,Page 40
https://www.biodiversitylibrary.org/page/16339438,Book,"Über japanische und andere Euryalae  ",München,K.B. Akademie der Wissenschaften,1911,"Döderlein, Ludwig,      1855 -1936",,German,Page 6
https://www.biodiversitylibrary.org/page/16339404,Book,"Über japanische und andere Euryalae  ",München,K.B. Akademie der Wissenschaften,1911,"Döderlein, Ludwig,      1855 -1936",,German,Page 16
https://www.biodiversitylibrary.org/page/16339406,Book,"Über japanische und andere Euryalae  ",München,K.B. Akademie der Wissenschaften,1911,"Döderlein, Ludwig,      1855 -1936",,German,Page 18
https://www.biodiversitylibrary.org/page/16339416,Book,"Über japanische und andere Euryalae  ",München,K.B. Akademie der Wissenschaften,1911,"Döderlein, Ludwig,      1855 -1936",,German,Page 28
https://www.biodiversitylibrary.org/page/16339417,Book,"Über japanische und andere Euryalae  ",München,K.B. Akademie der Wissenschaften,1911,"Döderlein, Ludwig,      1855 -1936",,German,Page 29
https://www.biodiversitylibrary.org/page/16339418,Book,"Über japanische und andere Euryalae  ",München,K.B. Akademie der Wissenschaften,1911,"Döderlein, Ludwig,      1855 -1936",,German,Page 30
https://www.biodiversitylibrary.org/page/16339422,Book,"Über japanische und andere Euryalae  ",München,K.B. Akademie der Wissenschaften,1911,"Döderlein, Ludwig,      1855 -1936",,German,Page 34
https://www.biodiversitylibrary.org/page/16339509,Book,"Über japanische und andere Euryalae  ",München,K.B. Akademie der Wissenschaften,1911,"Döderlein, Ludwig,      1855 -1936",,German,Page 102
