﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10527778,Book,"Appendiculata: Crustacea  ",London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 63
https://www.biodiversitylibrary.org/page/13336294,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 789
https://www.biodiversitylibrary.org/page/1871950,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.251=v.11 (1917),English,Page 175
https://www.biodiversitylibrary.org/page/1871958,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.251=v.11 (1917),English,Page 183
https://www.biodiversitylibrary.org/page/3253355,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 431
https://www.biodiversitylibrary.org/page/26953363,Journal,"The journal of experimental zoology  ","[New York, etc.]",Wiley-Liss [etc.],1911,"Brooks, William Keith,      1848 -1908",v. 11 (1911),English,Page 415
https://www.biodiversitylibrary.org/page/26953379,Journal,"The journal of experimental zoology  ","[New York, etc.]",Wiley-Liss [etc.],1911,"Brooks, William Keith,      1848 -1908",v. 11 (1911),English,Page 431
https://www.biodiversitylibrary.org/page/26953397,Journal,"The journal of experimental zoology  ","[New York, etc.]",Wiley-Liss [etc.],1911,"Brooks, William Keith,      1848 -1908",v. 11 (1911),English,Page 449
https://www.biodiversitylibrary.org/page/39703635,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1949,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 325
https://www.biodiversitylibrary.org/page/39703636,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1949,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 326
https://www.biodiversitylibrary.org/page/39703639,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1949,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 329
https://www.biodiversitylibrary.org/page/7163253,Book,"Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte  ",Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Page 207
https://www.biodiversitylibrary.org/page/7163343,Book,"Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte  ",Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Explanation of Tafel 2
https://www.biodiversitylibrary.org/page/7163600,Book,"Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte  ",Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Explanation of Tafel 38
https://www.biodiversitylibrary.org/page/15717264,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1917,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.251=v.11 (1917),English,Page 175
https://www.biodiversitylibrary.org/page/15717272,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1917,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.251=v.11 (1917),English,Page 183
https://www.biodiversitylibrary.org/page/34607251,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.3-4 (1981),English,Page 740
https://www.biodiversitylibrary.org/page/14866909,Journal,"The Scientific transactions of the Royal Dublin Society  ",Dublin,The Society,1895,"Royal Dublin Society.       ",ser.2:v.5:pt.9-13 (1895-1896),English,Page 652
https://www.biodiversitylibrary.org/page/10970907,Book,"Studies on marine ostracods : pt. 1, Cypridinids, halocyprids and polycopids  ",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1920,"Skogsberg, Tage,      1887 -",pt.1 (1920),English,Page 75
https://www.biodiversitylibrary.org/page/10971018,Book,"Studies on marine ostracods : pt. 1, Cypridinids, halocyprids and polycopids  ",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1920,"Skogsberg, Tage,      1887 -",pt.1 (1920),English,Page 186
https://www.biodiversitylibrary.org/page/19748621,Book,"Studies on marine ostracods; pt. 1, Cypridinids, halocyprids and polycopids  ",[Uppsala,Almqvist & Wiksells],1920,"Skogsberg, Tage,      1887 -",,English,Page 75
https://www.biodiversitylibrary.org/page/19748732,Book,"Studies on marine ostracods; pt. 1, Cypridinids, halocyprids and polycopids  ",[Uppsala,Almqvist & Wiksells],1920,"Skogsberg, Tage,      1887 -",,English,Page 186
https://www.biodiversitylibrary.org/page/30833441,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1897,"Zoological Society of London.       ",v.14 (1896-1898),English,Page 99
https://www.biodiversitylibrary.org/page/35427175,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1897,"Zoological Society of London.       ",v.14 (1896-1898),English,Page 90
https://www.biodiversitylibrary.org/page/35427184,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1897,"Zoological Society of London.       ",v.14 (1896-1898),English,Page 99
https://www.biodiversitylibrary.org/page/21120971,Book,"A treatise on zoology    ",London,A. and C. Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.7 (1909),English,Page 63
https://www.biodiversitylibrary.org/page/55030186,Book,"A treatise on zoology  ",London,Adam  and Charles Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.7:fasc.3 (1909),English,Page 63
https://www.biodiversitylibrary.org/page/51460807,Journal,"The Zoological record  ",London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 50
https://www.biodiversitylibrary.org/page/1916875,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1894,"Stazione zoologica di Napoli.       ",1894,German,Page 30
https://www.biodiversitylibrary.org/page/63518349,Journal,"Zoologiska bidrag från Uppsala. Supplement  ",Stockholm,Almqvist & Wiksell,1920,"Uppsala universitet       ",v.1 NO.1(1920),Swedish,Page 75
https://www.biodiversitylibrary.org/page/63518450,Journal,"Zoologiska bidrag från Uppsala. Supplement  ",Stockholm,Almqvist & Wiksell,1920,"Uppsala universitet       ",v.1 NO.1(1920),Swedish,Page 186
