﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35343630,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 18
https://www.biodiversitylibrary.org/page/35343621,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 59
https://www.biodiversitylibrary.org/page/7435011,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 120
https://www.biodiversitylibrary.org/page/9468598,Journal,"Antologia. Giornale di Scienze, Lettere e Arti",Firenze,,1827,,Tom 25,,Page 58
https://www.biodiversitylibrary.org/page/9824004,Journal,"Antologia. Giornale di Scienze, Lettere e Arti",Firenze,,1830,,Vol 39,,Page 68
https://www.biodiversitylibrary.org/page/30042391,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 223
https://www.biodiversitylibrary.org/page/30042393,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 225
https://www.biodiversitylibrary.org/page/189753,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 53
https://www.biodiversitylibrary.org/page/42836090,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 53
https://www.biodiversitylibrary.org/page/33549163,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,Page 54
https://www.biodiversitylibrary.org/page/33636575,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 33
https://www.biodiversitylibrary.org/page/43639917,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 810
https://www.biodiversitylibrary.org/page/38760974,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,Page 275
https://www.biodiversitylibrary.org/page/38736428,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,
https://www.biodiversitylibrary.org/page/35388400,Book,"Essai de phytostatique appliqué à la chaîne du Jura et aux contrées voisines, ou Étude de la dispersion des plantes vasculaires envisagée principalement quant à l'influence des roches soujacentes",Berne,Jent et Gassmann,1849,"Thurmann, Jules,      1804 -1855",1-2,French,Page 249
https://www.biodiversitylibrary.org/page/6114652,Book,Florae Graecae prodromus; sive Plantarum omnium enumeratio,Londini,"Typis Richardi Taylor, veneunt apud J. White",1806,"Smith, James Edward,      1759 -1828",1,Latin,Page 222
https://www.biodiversitylibrary.org/page/24708069,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.65 1904,English,Page 234
https://www.biodiversitylibrary.org/page/31186052,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 315
https://www.biodiversitylibrary.org/page/43204178,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1891,"Accademia delle scienze di Torino       ",ser.2:t.41 (1891),Italian,Page 380
https://www.biodiversitylibrary.org/page/27800539,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 151
https://www.biodiversitylibrary.org/page/28305829,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1880,,v.30 (1880),German,Page 229
https://www.biodiversitylibrary.org/page/28826518,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1880,,v.30 (1880),German,Page 229
https://www.biodiversitylibrary.org/page/6390317,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1890,"Academy of Natural Sciences of Philadelphia.       ",v.42 (1890),English,Page 496
https://www.biodiversitylibrary.org/page/7366543,Book,The survey of western Palestine. The fauna and flora of Palestine,London,The Committee of the Palestine Exploration Fund,1884,"Tristram, H. B.     (Henry Baker), 1822 -1906",,English,Page 431
