﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51702407,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2016,"Australian Museum       ",no.40 (2016),English,Page 18
https://www.biodiversitylibrary.org/page/16628387,Book,"The Ballast Water Control Act : hearing before the Subcommittee on Merchant Marine, Fisheries Management, and Coast Guard and Navigation of the Committee on Merchant Marine and Fisheries, House of Representatives, One Hundred Third Congress, first session, on H.R. 3360 ... October 27, 1993  ",Washington,U.S. G.P.O,1994,"United States.  Congress. House. Committee on Merchant Marine and Fisheries.     ",,English,Page 51
https://www.biodiversitylibrary.org/page/1495030,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1990,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 178 (1990),English,Page 99
https://www.biodiversitylibrary.org/page/1516911,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 181 (1991),English,Page 518
https://www.biodiversitylibrary.org/page/1516568,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 181 (1991),English,Page 195
https://www.biodiversitylibrary.org/page/1516575,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 181 (1991),English,
https://www.biodiversitylibrary.org/page/1516570,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 181 (1991),English,Page 197
https://www.biodiversitylibrary.org/page/1487035,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1992,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 183 (1992),English,Page 324
https://www.biodiversitylibrary.org/page/1494000,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 186 (1994),English,Page 305
https://www.biodiversitylibrary.org/page/1494057,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 186 (1994),English,
https://www.biodiversitylibrary.org/page/1493995,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 186 (1994),English,Page 300
https://www.biodiversitylibrary.org/page/1494001,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 186 (1994),English,Page 306
https://www.biodiversitylibrary.org/page/1493443,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 189 (1995),English,Page 182
https://www.biodiversitylibrary.org/page/1493439,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 189 (1995),English,Page 178
https://www.biodiversitylibrary.org/page/30249818,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 190 (1996),English,Page 344
https://www.biodiversitylibrary.org/page/30249868,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 190 (1996),English,Page 394
https://www.biodiversitylibrary.org/page/1523045,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 191 (1996),English,Page 236
https://www.biodiversitylibrary.org/page/56079308,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 1112
https://www.biodiversitylibrary.org/page/39881757,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 168
https://www.biodiversitylibrary.org/page/39881759,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 170
https://www.biodiversitylibrary.org/page/44463598,Journal,"Coast watch  ","[Raleigh, N.C",UNC Sea Grant College Program],2003,"UNC Sea Grant College Program.       ",2003:Jan.-2003:Dec.,English,Page 7
https://www.biodiversitylibrary.org/page/6550779,Book,"The emigrations of animals from the sea  ","Dryden, N.Y",Sherwood Press,1950,"Pearse, A. S.     (Arthur Sperry), 1877 -1956",,English,Page 113
https://www.biodiversitylibrary.org/page/6550813,Book,"The emigrations of animals from the sea  ","Dryden, N.Y",Sherwood Press,1950,"Pearse, A. S.     (Arthur Sperry), 1877 -1956",,English,Page 201
https://www.biodiversitylibrary.org/page/3246092,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1982,"United States.  National Oceanic and Atmospheric Administration.     ",v.80 (1982),English,Page 521
https://www.biodiversitylibrary.org/page/36536179,,"huang hai chao jian dai sheng tai xue yan jiu  ",,ke xue chu ban she,1958,"Gurʹi︠a︡nova, E. F.     (Evpraksii︠a︡ Fedorovna)  ",1(2),Chinese,Page 14
https://www.biodiversitylibrary.org/page/5726887,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2000,"National Shellfisheries Association.       ",v.19 (2000),,Page 632
https://www.biodiversitylibrary.org/page/5726941,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2000,"National Shellfisheries Association.       ",v.19 (2000),,Page 568
https://www.biodiversitylibrary.org/page/5726944,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2000,"National Shellfisheries Association.       ",v.19 (2000),,Page 565
https://www.biodiversitylibrary.org/page/2148633,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 514
https://www.biodiversitylibrary.org/page/3105331,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2003,"National Shellfisheries Association.       ",v.22 (2003),,Page 290
https://www.biodiversitylibrary.org/page/3063112,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 772
https://www.biodiversitylibrary.org/page/3063432,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 871
https://www.biodiversitylibrary.org/page/54760315,Journal,"Maryland naturalist  ","Baltimore, Md",The Society,2011,"Natural History Society of Maryland       ",v.51:no.2 (2011:Winter),English,Page 94
https://www.biodiversitylibrary.org/page/54760317,Journal,"Maryland naturalist  ","Baltimore, Md",The Society,2011,"Natural History Society of Maryland       ",v.51:no.2 (2011:Winter),English,Page 96
https://www.biodiversitylibrary.org/page/54760320,Journal,"Maryland naturalist  ","Baltimore, Md",The Society,2011,"Natural History Society of Maryland       ",v.51:no.2 (2011:Winter),English,Page 99
https://www.biodiversitylibrary.org/page/54760325,Journal,"Maryland naturalist  ","Baltimore, Md",The Society,2011,"Natural History Society of Maryland       ",v.51:no.2 (2011:Winter),English,Page 104
https://www.biodiversitylibrary.org/page/34591498,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,
https://www.biodiversitylibrary.org/page/34591562,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 109
https://www.biodiversitylibrary.org/page/34591561,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 108
https://www.biodiversitylibrary.org/page/34591711,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,
https://www.biodiversitylibrary.org/page/34572484,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 646
https://www.biodiversitylibrary.org/page/34572486,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 648
https://www.biodiversitylibrary.org/page/35459872,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.1-2 (2000),English,Page 8
https://www.biodiversitylibrary.org/page/34565024,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 156
https://www.biodiversitylibrary.org/page/34564964,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 96
https://www.biodiversitylibrary.org/page/34565022,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 154
https://www.biodiversitylibrary.org/page/34565014,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 146
https://www.biodiversitylibrary.org/page/34565020,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 152
https://www.biodiversitylibrary.org/page/34565018,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 150
https://www.biodiversitylibrary.org/page/34565021,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 153
https://www.biodiversitylibrary.org/page/34565013,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 145
https://www.biodiversitylibrary.org/page/7612828,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 1033
https://www.biodiversitylibrary.org/page/7612047,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.26=no.1306-1349 (1903) [Lacks:Pl.XXVII],English,Page 24
https://www.biodiversitylibrary.org/page/7616310,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 613
