﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42855079,Book,"Alghe italiane e dalmatiche illustrate  ",Padova,Angelo Sicca,1842,"Meneghini, Giuseppe,      1811 -1889",,Italian,Page 306
https://www.biodiversitylibrary.org/page/1242281,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1885,"Rabenhorst, Ludwig,      1806 -1881",Bd.2 (1885),German,Page 514
https://www.biodiversitylibrary.org/page/6521881,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/6522295,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/13235983,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 557
https://www.biodiversitylibrary.org/page/42920415,Book,"Joannis Zanardinii ... Synopsis algarum in Mari Adriatico hucusque collectarum cui accedunt monographia Siphonearum nec non generales de algarum vita et structura disquisitiones  ",Taurini,Ex Regio typographeo,1841,"Zanardini, Giovanni,      1804 -1878",,Latin,
https://www.biodiversitylibrary.org/page/106878,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1843,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.17=Bd.1 (1843),,Page 85
https://www.biodiversitylibrary.org/page/7676635,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1842,"Accademia delle scienze di Torino       ",ser.2:t.4 (1842),Italian,Page 142
https://www.biodiversitylibrary.org/page/3761125,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange  ",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 177
https://www.biodiversitylibrary.org/page/1241671,Book,"Phycologia mediterranea  ",Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.2a,Italian,Page 317
https://www.biodiversitylibrary.org/page/11041992,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1907,"Boston Society of Natural History.       ",v. 5,Latin,Page 58
