﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49549950,Book,Behavior and neurology of lizards : an interdisciplinary colloquium,"Rockville, Md","U.S. Dept. of Health, Education, and Welfare, Public Health Service, Alcohol, Drug Abuse, and Mental Health Administration, National Institute of Mental Health",1978,"Greenberg, Neil.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/44814460,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1988,,nr.26-29 (1988-1989),German,Page 108
https://www.biodiversitylibrary.org/page/44814461,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1988,,nr.26-29 (1988-1989),German,Page 109
https://www.biodiversitylibrary.org/page/44814464,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1988,,nr.26-29 (1988-1989),German,Page 112
https://www.biodiversitylibrary.org/page/53731422,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.4 (1980),English,Page 56
https://www.biodiversitylibrary.org/page/54641320,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1969,"Maryland Herpetological Society.       ",v.5-6 (1969-1970),English,Page 78
https://www.biodiversitylibrary.org/page/4222124,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1970,"Harvard University.  Museum of Comparative Zoology.     ",v.139 (1970),English,Page 95
https://www.biodiversitylibrary.org/page/4222062,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1970,"Harvard University.  Museum of Comparative Zoology.     ",v.139 (1970),English,Page 104
https://www.biodiversitylibrary.org/page/4222227,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1970,"Harvard University.  Museum of Comparative Zoology.     ",v.139 (1970),English,Page 146
https://www.biodiversitylibrary.org/page/8537397,Book,The ecological impact of man on the south Florida herpetofauna,Lawrence,University of Kansas,1983,"University of Kansas.  Museum of Natural History.     ",no.9 (1983),English,Page 27
https://www.biodiversitylibrary.org/page/8537474,Book,The ecological impact of man on the south Florida herpetofauna,Lawrence,University of Kansas,1983,"University of Kansas.  Museum of Natural History.     ",no.9 (1983),English,Page 81
https://www.biodiversitylibrary.org/page/62994683,Book,Evidence for the specific status of the water snake Natrix fasciata,"New York, N.Y",American Museum of Natural History,1963,"Conant, Roger,      1909 -2003",no.2122 (1963),English,Page 29
