﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11819691,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Halle  ",Halle,Naturforschende Gesellschaft zu Halle,1878,"Naturforschende Gesellschaft zu Halle.       ",14.Bd. (1878-1880),German,Page 177
https://www.biodiversitylibrary.org/page/1611476,Journal,"L'Année biologique  ",Paris,Masson,1899,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",5 (1899-1900),French,Page 354
https://www.biodiversitylibrary.org/page/30794528,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 290
https://www.biodiversitylibrary.org/page/27939015,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1864,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",18.Jahr. (1864),German,Page 129
https://www.biodiversitylibrary.org/page/18157938,Book,"Beiträge zur bündnerischen Volksbotanik  ",Davos,H. Richter,1897,"Ulrich, August       ",,German,Page 33
https://www.biodiversitylibrary.org/page/4688905,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 262
https://www.biodiversitylibrary.org/page/2126015,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 300
https://www.biodiversitylibrary.org/page/4539353,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1908,"Académie internationale de géographie botanique.       ",v.18 (1908),French,Page 231
https://www.biodiversitylibrary.org/page/34143812,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 73
https://www.biodiversitylibrary.org/page/42841218,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 73
