﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28004629,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 858
https://www.biodiversitylibrary.org/page/32406926,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1850 - 1857,"Boston Society of Natural History.  Museum.     ",v.6 (1850-1857),English,Page 239
https://www.biodiversitylibrary.org/page/23062297,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 846
https://www.biodiversitylibrary.org/page/347165,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1838,"Don, George,      1798 -1856",1838 v.4,English,Page 438
https://www.biodiversitylibrary.org/page/48786397,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/18865884,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 438
https://www.biodiversitylibrary.org/page/26133542,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 438
https://www.biodiversitylibrary.org/page/392680,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 603
https://www.biodiversitylibrary.org/page/31808005,Book,"Notes of a military reconnoissance, from Fort Leavenworth, in Missouri, to San Diego, in California, including part of the Arkansas, Del Norte, and Gila rivers [House Report: Ex. doc. no.: 41]",Washington,Wendell and Van Benthuysen,1848,"Emory, William H.      1811 -1887",(1848:Feb.),,Page 148
https://www.biodiversitylibrary.org/page/31808278,Book,"Notes of a military reconnoissance, from Fort Leavenworth, in Missouri, to San Diego, in California, including part of the Arkansas, Del Norte, and Gila rivers [House Report: Ex. doc. no.: 41]",Washington,Wendell and Van Benthuysen,1848,"Emory, William H.      1811 -1887",(1848:Feb.),,Page 410
https://www.biodiversitylibrary.org/page/28855482,Book,"Plantae Lindheimerianae : an enumeration of F. Lindheimer's collection of Texan plants, with remarks and descriptions of new species, etc",Boston,Printed by Freeman and Bolles,1845,"Gray, Asa,      1810 -1888",pt.1-2,English,Page 239
https://www.biodiversitylibrary.org/page/7356729,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1844,"Walpers, Wilhelm Gerhard,      1816 -1853",t.3 (1844-1845),Latin,Page 91
https://www.biodiversitylibrary.org/page/40385593,Book,[Report made by Lieut. J.W. Abert of such objects as came under ... observation ... during the journey from Fort Leavenworth to Bent's Fort in the year 1846,Washington,,1848,"United States.  Army. Corps of Engineers.     ",,English,Page 410
https://www.biodiversitylibrary.org/page/30339078,Book,Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior,Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2:pt.1:Botany (1859) [Senate],English,Page 152
https://www.biodiversitylibrary.org/page/30339178,Book,Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior,Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2:pt.1:Botany (1859) [Senate],English,Page 252
https://www.biodiversitylibrary.org/page/28859049,Book,Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior,Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2:pt.1:Botany (1859) [House],English,Page 152
https://www.biodiversitylibrary.org/page/61045143,Book,Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior,Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2 (1859) [Senate],English,Page 152
https://www.biodiversitylibrary.org/page/5266846,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 240
https://www.biodiversitylibrary.org/page/5266967,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 149
