﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39037480,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 433
https://www.biodiversitylibrary.org/page/57393762,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,1974,"Tasmanian Field Naturalists' Club       ",no.184 (1974:May),,Page 4
https://www.biodiversitylibrary.org/page/2860785,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.11 (1982),English,Page 23
https://www.biodiversitylibrary.org/page/51315063,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1978,"Royal Society of Western Australia       ",v.61:pt.2 (1978:Sep.),,Page 63
https://www.biodiversitylibrary.org/page/51315064,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1978,"Royal Society of Western Australia       ",v.61:pt.2 (1978:Sep.),,Page 64
https://www.biodiversitylibrary.org/page/40090752,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.41:pt.2 (1997),English,Page 265
https://www.biodiversitylibrary.org/page/40090748,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.41:pt.2 (1997),English,Page 261
https://www.biodiversitylibrary.org/page/62792835,Book,"National Museum, Victoria, Register Zoological Collection  ",[Melbourne],National Museum of Victoria,1968-1978,"Museums Victoria       ",C9720 - C20821 (1968-1978),English,
https://www.biodiversitylibrary.org/page/55569693,Book,"Patterns in the structure of mammalian communities  ","Lubbock, Tex",Texas Tech University Press,1989,"Morris, Douglas W.       ",no.28 (1989),English,Page 232
https://www.biodiversitylibrary.org/page/34938696,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1997,"Linnean Society of New South Wales.       ",v.117 (1997),English,Page 152
https://www.biodiversitylibrary.org/page/34938702,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1997,"Linnean Society of New South Wales.       ",v.117 (1997),English,Page 158
https://www.biodiversitylibrary.org/page/34938757,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1997,"Linnean Society of New South Wales.       ",v.117 (1997),English,Page 213
https://www.biodiversitylibrary.org/page/34938760,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1997,"Linnean Society of New South Wales.       ",v.117 (1997),English,Page 216
https://www.biodiversitylibrary.org/page/34938685,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1997,"Linnean Society of New South Wales.       ",v.117 (1997),English,Page 141
https://www.biodiversitylibrary.org/page/34938695,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1997,"Linnean Society of New South Wales.       ",v.117 (1997),English,Page 151
https://www.biodiversitylibrary.org/page/34938698,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1997,"Linnean Society of New South Wales.       ",v.117 (1997),English,Page 154
https://www.biodiversitylibrary.org/page/34938758,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1997,"Linnean Society of New South Wales.       ",v.117 (1997),English,Page 214
https://www.biodiversitylibrary.org/page/34938691,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1997,"Linnean Society of New South Wales.       ",v.117 (1997),English,Page 147
https://www.biodiversitylibrary.org/page/34938694,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1997,"Linnean Society of New South Wales.       ",v.117 (1997),English,Page 150
https://www.biodiversitylibrary.org/page/34938693,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1997,"Linnean Society of New South Wales.       ",v.117 (1997),English,Page 149
https://www.biodiversitylibrary.org/page/35827233,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2006,"Linnean Society of New South Wales.       ",v.127-129 (2006-2008),English,Page 107
https://www.biodiversitylibrary.org/page/57143631,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1972,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 10
https://www.biodiversitylibrary.org/page/57143643,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1972,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 22
https://www.biodiversitylibrary.org/page/57143645,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1972,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 24
https://www.biodiversitylibrary.org/page/57143630,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1972,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 9
https://www.biodiversitylibrary.org/page/57143633,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1972,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 12
https://www.biodiversitylibrary.org/page/57143637,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1972,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 16
https://www.biodiversitylibrary.org/page/57143640,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1972,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 19
https://www.biodiversitylibrary.org/page/57143624,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1972,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 3
https://www.biodiversitylibrary.org/page/57143635,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1972,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 14
https://www.biodiversitylibrary.org/page/57143638,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1972,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 17
https://www.biodiversitylibrary.org/page/57143629,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1972,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 8
https://www.biodiversitylibrary.org/page/57359570,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1982,"Royal Society of Victoria (Melbourne, Vic.)       ",v.93-94 (1981-1982),,Page 230
https://www.biodiversitylibrary.org/page/59608459,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1995,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 20
https://www.biodiversitylibrary.org/page/59392267,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,2006,"Royal Society of Victoria (Melbourne, Vic.)       ",v.118:no.2 (2006:Dec),,Page 278
