﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40013991,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,Page 51
https://www.biodiversitylibrary.org/page/39949493,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1970,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 125
https://www.biodiversitylibrary.org/page/39949499,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1970,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 131
https://www.biodiversitylibrary.org/page/39949524,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 148
https://www.biodiversitylibrary.org/page/39968342,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.223-232 (1979),English,Page 34
https://www.biodiversitylibrary.org/page/40017899,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 21
https://www.biodiversitylibrary.org/page/11493611,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 140
https://www.biodiversitylibrary.org/page/11493613,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 142
https://www.biodiversitylibrary.org/page/11493620,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 149
https://www.biodiversitylibrary.org/page/11493943,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 458
https://www.biodiversitylibrary.org/page/3017100,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 29
