﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14906496,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 243
https://www.biodiversitylibrary.org/page/42925511,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 52
https://www.biodiversitylibrary.org/page/30954643,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1840,"Silliman, Benjamin,      1779 -1864",v.39 (1840),English,Page 178
https://www.biodiversitylibrary.org/page/15953969,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1840,"Silliman, Benjamin,      1779 -1864",v.39 (1840),English,Page 178
https://www.biodiversitylibrary.org/page/7350739,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 653
https://www.biodiversitylibrary.org/page/41636196,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1867,,ser.5:t.7 (1867),French,Page 298
https://www.biodiversitylibrary.org/page/50202277,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1846,,1846,English,Page 575
https://www.biodiversitylibrary.org/page/25052006,Book,"Aperçu de la végétation et des plantes cultivées de la Suède  ",Stockholm,P. A. Norstedt et fils,1867,"Andersson, N. J.     (Nils Johan), 1821 -1880",,French,Page 92
https://www.biodiversitylibrary.org/page/10458810,Book,"Aperçu de la végétation et des plantes cultivées de la Suède  ",Stockholm,P. A. Norstedt,1867,"Andersson, N. J.     (Nils Johan), 1821 -1880",,French,Page 92
https://www.biodiversitylibrary.org/page/9232767,Journal,"Atti del Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli  ",,,1855,"Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli.       ",V. 8 (1855),,Page 149
https://www.biodiversitylibrary.org/page/9232762,Journal,"Atti del Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli  ",,,1855,"Reale Istituto d'Incoraggiamento alle Scienze Naturali di Napoli.       ",V. 8 (1855),,Page 144
https://www.biodiversitylibrary.org/page/13568361,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 305
https://www.biodiversitylibrary.org/page/599079,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 34
https://www.biodiversitylibrary.org/page/599388,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 341
https://www.biodiversitylibrary.org/page/48332911,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.16,German,
https://www.biodiversitylibrary.org/page/48332727,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.16,German,
https://www.biodiversitylibrary.org/page/33607681,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 141
https://www.biodiversitylibrary.org/page/33556697,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1865,"Mohl, Hugo von,      1805 -1872",Jahrg.23 (1865),German,Page 338
https://www.biodiversitylibrary.org/page/8783467,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.25 (1886),German,Page 221
https://www.biodiversitylibrary.org/page/34197356,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 277
https://www.biodiversitylibrary.org/page/34158278,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 431
https://www.biodiversitylibrary.org/page/61618271,Book,"A catalog for better fruits and more beauty : 1949  ","Geneva, New York",Stern's Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 24
https://www.biodiversitylibrary.org/page/61729364,Book,"A catalog for better fruits and more beauty : 1950  ","Geneva, New York",Stern's Nurseries,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 26
