﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37530930,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",Boston,L. C. Page,1903,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/39729737,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book co,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 363
https://www.biodiversitylibrary.org/page/39729738,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book co,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 364
https://www.biodiversitylibrary.org/page/6310213,Book,"American fishes : a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 362
https://www.biodiversitylibrary.org/page/2153864,Book,"American fishes : a popular treatise upon the game and food fishes of North America with especial reference to habits and methods of capture  ",Boston,Estes and Lauriat,1887,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 362
https://www.biodiversitylibrary.org/page/3813692,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",1st ed.,English,Page 361
https://www.biodiversitylibrary.org/page/3813693,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",1st ed.,English,Page 362
https://www.biodiversitylibrary.org/page/59201605,Book,"American fishes; a popular treatise upon the game and food fishes of North America, with especial reference to habits and methods of capture  ",New York,Standard book company,1888,"Goode, G. Brown     (George Brown), 1851 -1896",,English,Page 364
https://www.biodiversitylibrary.org/page/60423408,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture  ",New York,"Doubleday, Page",1904,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/58257978,Book,"American food and game fishes : a popular account of all the species found in America north of the equator, with keys for ready identification, life histories, and methods of capture  ",Toronto,Briggs,1969,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/8308483,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture  ",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page xxii
https://www.biodiversitylibrary.org/page/38155354,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture  ",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/31817295,Book,"American food and game fishes : a popular account of all the species found in America north of the Equator, with keys for ready identification, life histories and methods of capture  ",New York,"Doubleday, Page & Co",1902,"Jordan, David Starr,      1851 -1931",,English,Page 16
https://www.biodiversitylibrary.org/page/980904,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture  ","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 507
https://www.biodiversitylibrary.org/page/981036,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture  ","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/21719755,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture  ","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/21720455,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture  ","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page 507
https://www.biodiversitylibrary.org/page/23388556,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture  ","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,Page xxii
https://www.biodiversitylibrary.org/page/23389268,Book,"American food and game fishes. A popular account of all the species found in America north of the equator, with keys for ready identification, life histories and methods of capture  ","Garden City, N.Y","Doubleday, Page & Co",1908,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/49126540,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1972,"Sociedad Científica Argentina       ",t.193:ent.1-2 (1972),Spanish,Page 82
https://www.biodiversitylibrary.org/page/49126542,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1972,"Sociedad Científica Argentina       ",t.193:ent.1-2 (1972),Spanish,Page 84
https://www.biodiversitylibrary.org/page/52275723,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 333
https://www.biodiversitylibrary.org/page/9957211,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 478
https://www.biodiversitylibrary.org/page/9956829,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 212
https://www.biodiversitylibrary.org/page/35423901,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.6 (1891-1892),English,Page 358
https://www.biodiversitylibrary.org/page/40938852,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1972,"South African Museum.       ",v.59 (1971-1972),English,Page 69
https://www.biodiversitylibrary.org/page/38326875,Book,"An annotated list of Puget Sound fishes  ",Olympia [Wash.],State printer,1919,"Kincaid, Trevor,      1872 -1970",,English,
https://www.biodiversitylibrary.org/page/38326877,Book,"An annotated list of Puget Sound fishes  ",Olympia [Wash.],State printer,1919,"Kincaid, Trevor,      1872 -1970",,English,
https://www.biodiversitylibrary.org/page/15822139,Journal,"Annual report of the Commissioner of Fisheries to the Secretary of Commerce for the fiscal year ended  ",Washington,G.P.O,1917,"United States.  Bureau of Fisheries.     ",1915,English,Page 17
https://www.biodiversitylibrary.org/page/10739273,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1922,"United States.  Bureau of Fisheries.     ",1921 (1922),English,Page 55
https://www.biodiversitylibrary.org/page/15765713,Journal,"Annual report of the Commissioner of Fisheries to the Secretary of Commerce for the fiscal year ended  ",Washington,G.P.O,1922,"United States.  Bureau of Fisheries.     ",1921,English,Page 55
https://www.biodiversitylibrary.org/page/10734431,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1926,"United States.  Bureau of Fisheries.     ",1925 (1926),English,Page 275
https://www.biodiversitylibrary.org/page/10716546,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 214
https://www.biodiversitylibrary.org/page/10742584,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1931,"United States.  Bureau of Fisheries.     ",1930 (1931),English,Page 1058
https://www.biodiversitylibrary.org/page/10742586,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1931,"United States.  Bureau of Fisheries.     ",1930 (1931),English,Page 1060
https://www.biodiversitylibrary.org/page/10733094,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1932,"United States.  Bureau of Fisheries.     ",1931 (1932),English,Page 544
https://www.biodiversitylibrary.org/page/10613824,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1933,"United States.  Bureau of Fisheries.     ",1932 (1933),English,Page 430
https://www.biodiversitylibrary.org/page/10718945,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1936,"United States.  Bureau of Fisheries.     ",1934 (1936),English,Page 225
https://www.biodiversitylibrary.org/page/10730371,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1936,"United States.  Bureau of Fisheries.     ",1935 (1936),English,Page 325
https://www.biodiversitylibrary.org/page/10744213,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1938,"United States.  Bureau of Fisheries.     ",1936 (1938),English,Page 343
https://www.biodiversitylibrary.org/page/10735104,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1937 (1939),English,Page 274
https://www.biodiversitylibrary.org/page/10743227,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1940,"United States.  Bureau of Fisheries.     ",1938 (1940),English,Page 457
https://www.biodiversitylibrary.org/page/10620635,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1939-1940 (1941-1950),English,Page 551
https://www.biodiversitylibrary.org/page/10621299,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1939-1940 (1941-1950),English,Page 551
https://www.biodiversitylibrary.org/page/46379494,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1990,"United States.  Marine Mammal Commission.     ",1990,English,
https://www.biodiversitylibrary.org/page/6402854,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 435
https://www.biodiversitylibrary.org/page/40919792,Book,"Atlas and zoogeography of common fishes in the Bering Sea and Northeastern Pacific  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"United States.  National Marine Fisheries Service.     ",,English,Page 135
