﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/652451,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 90
https://www.biodiversitylibrary.org/page/680833,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 202
https://www.biodiversitylibrary.org/page/56655331,Book,"Apiculture in India  ",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2017,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture,     ",,English,Page 160
https://www.biodiversitylibrary.org/page/56655346,Book,"Apiculture in India  ",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2017,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture,     ",,English,Page 175
https://www.biodiversitylibrary.org/page/56655441,Book,"Apiculture in India  ",New Delhi,"Directorate of Knowledge Management in Agriculture, Indian Council of Agricultural Research",2017,"Indian Council of Agricultural Research.  Directorate of Knowledge Management in Agriculture,     ",,English,Page 270
https://www.biodiversitylibrary.org/page/37494453,Book,"Beautiful and rare trees & plants  ",London,"Pub. at the Offices of ""Country Life,""",1903,"Annesley, Hugh Annesley,   5th earl,   1831 -1908",,English,
https://www.biodiversitylibrary.org/page/39585128,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 335
https://www.biodiversitylibrary.org/page/39585129,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 336
https://www.biodiversitylibrary.org/page/39585133,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 340
https://www.biodiversitylibrary.org/page/41595534,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1909,"Nihon Shokubutsu Gakkai.       ",v.23 (1909),English,Page 181
https://www.biodiversitylibrary.org/page/41595535,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1909,"Nihon Shokubutsu Gakkai.       ",v.23 (1909),English,Page 182
https://www.biodiversitylibrary.org/page/179330,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 10
https://www.biodiversitylibrary.org/page/42847287,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 10
https://www.biodiversitylibrary.org/page/330168,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 390
https://www.biodiversitylibrary.org/page/34327343,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1897,"Société nationale d'acclimatation de France       ",v.44 (1897),French,Page 371
