﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086167,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 808
https://www.biodiversitylibrary.org/page/4492191,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 60
https://www.biodiversitylibrary.org/page/15349889,Book,"Abbildungen der in Deutschland und den angrenzenden gebieten vorkommenden grundformen der orchideenarten  ",Berlin,R. Friedländer & sohn,1904,"Kraenzlin, Fritz,      1847 -1934",,German,Page 47
https://www.biodiversitylibrary.org/page/15349890,Book,"Abbildungen der in Deutschland und den angrenzenden gebieten vorkommenden grundformen der orchideenarten  ",Berlin,R. Friedländer & sohn,1904,"Kraenzlin, Fritz,      1847 -1934",,German,Page 48
https://www.biodiversitylibrary.org/page/58460169,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1865,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.12 (1865),,Page 49
https://www.biodiversitylibrary.org/page/33424252,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page XXXV
https://www.biodiversitylibrary.org/page/31658101,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 83
https://www.biodiversitylibrary.org/page/47116217,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1937,"Société Linnéenne de Bordeaux.       ",t.89 (1937),French,Page 68
https://www.biodiversitylibrary.org/page/47116218,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1937,"Société Linnéenne de Bordeaux.       ",t.89 (1937),French,Page 69
https://www.biodiversitylibrary.org/page/47814027,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1959,"Société Linnéenne de Bordeaux.       ",t.98-99 (1959-1961),French,Page 87
https://www.biodiversitylibrary.org/page/47814265,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1959,"Société Linnéenne de Bordeaux.       ",t.98-99 (1959-1961),French,Page 325
https://www.biodiversitylibrary.org/page/6027604,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1886,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 38
https://www.biodiversitylibrary.org/page/6027912,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 292
https://www.biodiversitylibrary.org/page/58408088,Book,"Album des orchidées d'Europe  ",Genéve,H. Correvon,1923,"Correvon, Henry      1854 -1939",,French,Page 75
https://www.biodiversitylibrary.org/page/50016680,Book,"Album des orchidées de l'Europe centrale et septentrionale  ",Genève,Librairie Georg,1899,"Correvon, Henry      1854 -1939",,French,Page 18
https://www.biodiversitylibrary.org/page/50016703,Book,"Album des orchidées de l'Europe centrale et septentrionale  ",Genève,Librairie Georg,1899,"Correvon, Henry      1854 -1939",,French,Page 41
