﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3455235,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 301
https://www.biodiversitylibrary.org/page/3455249,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 20
https://www.biodiversitylibrary.org/page/385201,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 587
https://www.biodiversitylibrary.org/page/384836,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 222
https://www.biodiversitylibrary.org/page/28495856,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1967,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.5 (1967),English,Page 843
https://www.biodiversitylibrary.org/page/28495876,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1967,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.5 (1967),English,Page 863
https://www.biodiversitylibrary.org/page/18705894,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 452
https://www.biodiversitylibrary.org/page/42363827,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens Supplementum sextum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 215
https://www.biodiversitylibrary.org/page/42405224,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens Supplementum quartum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 141
https://www.biodiversitylibrary.org/page/42439349,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 406
https://www.biodiversitylibrary.org/page/34179384,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 406
https://www.biodiversitylibrary.org/page/19043253,Journal,"Journal of the Federated Malay States Museums  ",Kuala Lumpur,the Museums,1913 - 1915,"Selangor State Museum.       ",v.5 (1913-1915),English,Page 37
https://www.biodiversitylibrary.org/page/5736876,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 135
https://www.biodiversitylibrary.org/page/11433313,Book,"List of trees, shrubs, and principal climbers, etc., recorded from Burma : with vernacular names  ","Rangoon, Burma","Supt., Govt. Print",1922,"Lace, J. H.     (John Henry), 1857 -1918",and principal climbers,English,Page 97
https://www.biodiversitylibrary.org/page/3421104,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1916,"Linnean Society of London.       ",v.9 (1916-1922),English,Page 90
https://www.biodiversitylibrary.org/page/36688906,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1991,"Wu, Zhengyi.       ",5,Chinese,Page 806
https://www.biodiversitylibrary.org/page/36688442,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1991,"Wu, Zhengyi.       ",5,Chinese,Page 342
https://www.biodiversitylibrary.org/page/44848008,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1138
