﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4518242,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1914,"Sociedad Científica Argentina       ",t.77-78 (1914),Spanish,Page 206
https://www.biodiversitylibrary.org/page/6377135,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 246
https://www.biodiversitylibrary.org/page/15075691,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 56
https://www.biodiversitylibrary.org/page/5004968,Journal,"Boletín de bosques, pesca i caza  ",Santiago de Chile,Impr. Cervantes,1912,,2,Spanish,Page 98
https://www.biodiversitylibrary.org/page/39427700,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1912,"Museo Nacional de Chile.       ",t.4 (1912),Spanish,Page 78
https://www.biodiversitylibrary.org/page/51043667,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1913,"Museo Nacional de Chile.       ",t.5 (1913),Spanish,Page 39
https://www.biodiversitylibrary.org/page/55343419,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 262
https://www.biodiversitylibrary.org/page/5892708,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 583
https://www.biodiversitylibrary.org/page/5892699,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 574
https://www.biodiversitylibrary.org/page/5892700,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 575
https://www.biodiversitylibrary.org/page/5892709,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 584
https://www.biodiversitylibrary.org/page/5892704,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 579
https://www.biodiversitylibrary.org/page/20632678,Book,"The natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1920,"Skottsberg, Carl,      1880 -1963",3,English,Page 50
https://www.biodiversitylibrary.org/page/28680630,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1921,"Skottsberg, Carl,      1880 -1963",v.3,English,Page 52
https://www.biodiversitylibrary.org/page/28680628,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1921,"Skottsberg, Carl,      1880 -1963",v.3,English,Page 50
https://www.biodiversitylibrary.org/page/15844315,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 343
https://www.biodiversitylibrary.org/page/15844394,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 422
https://www.biodiversitylibrary.org/page/15844417,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 445
https://www.biodiversitylibrary.org/page/11183656,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 422
https://www.biodiversitylibrary.org/page/11183577,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 343
