﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60919098,Book,1981 status report of stored-product insects research of military importance,"Savannah, Ga","Science and Education Administration, U.S. Dept. of Agriculture",1981,"United States.  Science and Education Administration.     ",1981,English,Page 34
https://www.biodiversitylibrary.org/page/60919090,Book,1981 status report of stored-product insects research of military importance,"Savannah, Ga","Science and Education Administration, U.S. Dept. of Agriculture",1981,"United States.  Science and Education Administration.     ",1981,English,Page 38
https://www.biodiversitylibrary.org/page/14378102,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 244
https://www.biodiversitylibrary.org/page/63467353,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1979,"Australian Entomological Society.       ",vol.15:pt.3 (1979:Aug),English,Page 79
https://www.biodiversitylibrary.org/page/12225694,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1975,"International Commission on Zoological Nomenclature       ",v.32:pt.1-4 (1975-1976:Mar.-Jan.),English,Page 83
https://www.biodiversitylibrary.org/page/59675094,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 574
https://www.biodiversitylibrary.org/page/59639403,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1033
https://www.biodiversitylibrary.org/page/58470209,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2008,,23rd (2008),English,Page 613
https://www.biodiversitylibrary.org/page/58168496,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Program (2016),English,Page 215
https://www.biodiversitylibrary.org/page/58168849,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Program (2016),English,Page 436
https://www.biodiversitylibrary.org/page/58168601,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Program (2016),English,Page 536
https://www.biodiversitylibrary.org/page/59804072,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 779
