﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34132825,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 646
https://www.biodiversitylibrary.org/page/50384602,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 40
https://www.biodiversitylibrary.org/page/50384600,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 42
https://www.biodiversitylibrary.org/page/50384563,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 51
https://www.biodiversitylibrary.org/page/53519769,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 242
https://www.biodiversitylibrary.org/page/63279750,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 128
https://www.biodiversitylibrary.org/page/63280035,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 321
https://www.biodiversitylibrary.org/page/55054640,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 474
https://www.biodiversitylibrary.org/page/59631411,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 151
https://www.biodiversitylibrary.org/page/45973249,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1975,"Museum G. Frey, Munich.       ",Bd.25-26 (1974-1975),German,Page 71
https://www.biodiversitylibrary.org/page/45973250,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1975,"Museum G. Frey, Munich.       ",Bd.25-26 (1974-1975),German,Page 72
https://www.biodiversitylibrary.org/page/45975442,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1976,"Museum G. Frey, Munich.       ",Bd.27-28 (1976-1979),German,Page 290
https://www.biodiversitylibrary.org/page/45975438,Journal,"Entomologische Arbeiten aus dem Museum G. Frey Tutzing bei München  ",Münich,Eigenverlag,1976,"Museum G. Frey, Munich.       ",Bd.27-28 (1976-1979),German,Page 286
https://www.biodiversitylibrary.org/page/29007388,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,2002,"Münchner Entomologische Gesellschaft.       ",Bd.89-92 (1999-2002),German,Page 21
https://www.biodiversitylibrary.org/page/29007387,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,2002,"Münchner Entomologische Gesellschaft.       ",Bd.89-92 (1999-2002),German,Page 20
https://www.biodiversitylibrary.org/page/29007389,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,2002,"Münchner Entomologische Gesellschaft.       ",Bd.89-92 (1999-2002),German,Page 22
https://www.biodiversitylibrary.org/page/28998638,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1964,"Münchner Entomologische Gesellschaft.       ",v. 13-15 1964-66,German,
https://www.biodiversitylibrary.org/page/28998757,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1964,"Münchner Entomologische Gesellschaft.       ",v. 13-15 1964-66,German,Page 118
https://www.biodiversitylibrary.org/page/28998758,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1964,"Münchner Entomologische Gesellschaft.       ",v. 13-15 1964-66,German,Page 119
