﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34484024,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909-1910,"University of Notre Dame       ",v. 1 (1909-1910),English,Page 158
https://www.biodiversitylibrary.org/page/29527568,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 242
https://www.biodiversitylibrary.org/page/2107480,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.87 (1901),German,Page 210
https://www.biodiversitylibrary.org/page/62513753,Journal,"Bulletin  ",,National Museum of Canada,1950,"National Museum of Canada.       ",v.115 (1950),,Page 9
https://www.biodiversitylibrary.org/page/710376,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 452
https://www.biodiversitylibrary.org/page/718307,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 238
https://www.biodiversitylibrary.org/page/718306,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 237
https://www.biodiversitylibrary.org/page/28111699,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 77
https://www.biodiversitylibrary.org/page/61681749,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 23
https://www.biodiversitylibrary.org/page/61372947,Book,"Coefficient of conservatism rankings for the flora of Montana Part III ","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/50697155,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana Part I ","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999035,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602339,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/34938936,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",3,English,
https://www.biodiversitylibrary.org/page/370401,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 203
