﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14194800,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 227
https://www.biodiversitylibrary.org/page/15601918,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1896,"Deutsche Malakozoologische Gesellschaft       ",jahrg.25-28 (1893-1896),German,Page 77
https://www.biodiversitylibrary.org/page/8358808,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1899,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 12 (1899-1900),English,Page 174
https://www.biodiversitylibrary.org/page/8358809,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1899,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 12 (1899-1900),English,Page 175
https://www.biodiversitylibrary.org/page/54835045,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1931,"Royal Society of Victoria (Melbourne, Vic.)       ",v.43 (1930-1931),,Page 210
https://www.biodiversitylibrary.org/page/9091758,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1920,"Australian Museum       ",v. 13 (1920-1923),English,Page 312
https://www.biodiversitylibrary.org/page/30170803,Book,"A revision of the Austrialian Turridae  ",Sydney,,1920,"Hedley, Charles,      1862 -1926",,English,Page 312
https://www.biodiversitylibrary.org/page/35263200,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1909,"Royal Society of South Australia       ",v.33 (1909),English,Page 312
https://www.biodiversitylibrary.org/page/35263268,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1909,"Royal Society of South Australia       ",v.33 (1909),English,Page 380
https://www.biodiversitylibrary.org/page/42786228,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1909,"Royal Society of South Australia       ",v.33-34 (1909-1910),English,Page 312
https://www.biodiversitylibrary.org/page/42786316,Journal,"Transactions and proceedings and report of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1909,"Royal Society of South Australia       ",v.33-34 (1909-1910),English,Page 380
https://www.biodiversitylibrary.org/page/36107069,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1901,"Royal Society of South Australia       ",Index:v.25-44 (1901-1920),English,Page 106
https://www.biodiversitylibrary.org/page/9725226,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1902,"Field Naturalists' Club of Victoria.       ",v.19 (1902-1903),English,Page 14
https://www.biodiversitylibrary.org/page/51448876,Journal,"The Zoological record  ",London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 47
