﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2440283,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 409
https://www.biodiversitylibrary.org/page/7151967,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 409
https://www.biodiversitylibrary.org/page/7067968,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 431
https://www.biodiversitylibrary.org/page/43131759,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1914,"Deutsche Botanische Gesellschaft.       ",v. 32 (1914),German,Page 581
https://www.biodiversitylibrary.org/page/43131775,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1914,"Deutsche Botanische Gesellschaft.       ",v. 32 (1914),German,Page 597
https://www.biodiversitylibrary.org/page/3628061,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 603
https://www.biodiversitylibrary.org/page/3446873,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 552
https://www.biodiversitylibrary.org/page/44259912,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1907,,v.6 (1907),Portugese,Page 128
https://www.biodiversitylibrary.org/page/46581343,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1907,"Collégio de S. Fiel.       ",v.6 (1907),Portugese,Page 128
https://www.biodiversitylibrary.org/page/46576543,Journal,Brotéria  Série zoológica,Lisboa,Collegio de S. Fiel,1909,"Collégio de S. Fiel.       ",v.8 (1909),Portugese,Page 31
https://www.biodiversitylibrary.org/page/62788320,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1926,"Jamiyat al-Hasharat al-Misriyah.       ",v.10=19th (1926),French,Page 71
https://www.biodiversitylibrary.org/page/10936062,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 71
https://www.biodiversitylibrary.org/page/49037456,Journal,"Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst  ",Münster i Westf,Im Selbstverlage des Vereins,1909,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",38. (1909/1910),German,Page 25
https://www.biodiversitylibrary.org/page/2220608,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 333
https://www.biodiversitylibrary.org/page/2168935,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 629
https://www.biodiversitylibrary.org/page/2196996,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 617
https://www.biodiversitylibrary.org/page/2157571,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 974
https://www.biodiversitylibrary.org/page/13627905,Journal,"Marcellia  ",Oxford,Pergamon Press [etc.],1902,"Institut de botanique de Strasbourg.       ",v.1-3 1902-1904,English,Page 34
https://www.biodiversitylibrary.org/page/13510616,Journal,"Marcellia  ",Oxford,Pergamon Press [etc.],1905,"Institut de botanique de Strasbourg.       ",v.4-6 1905-1907,English,Page 24
https://www.biodiversitylibrary.org/page/51297516,Journal,"The Record of zoological literature  ",London,J. van Voorst,1867,,v.4 (1867),English,Page 327
https://www.biodiversitylibrary.org/page/53793346,Journal,"Rivista di patologia vegetale  ",Padova,Tipografia del Seminario,1913,"Istituto di patologia vegetale (Università di Milano)       ","ser.2:v.7 n.1-5, 8-12 (1914-1916)",Italian,Page xxix
https://www.biodiversitylibrary.org/page/16420049,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1875,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.25 (1875),German,Page 22
https://www.biodiversitylibrary.org/page/16414655,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1856,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.6 (1856),German,Page 220
https://www.biodiversitylibrary.org/page/16414870,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1856,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.6 (1856),German,Page 435
https://www.biodiversitylibrary.org/page/16415256,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1856,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.6 (1856),German,Page 63
https://www.biodiversitylibrary.org/page/42929940,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1856,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.6 (1856),German,Page 220
https://www.biodiversitylibrary.org/page/42930155,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1856,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.6 (1856),German,Page 435
https://www.biodiversitylibrary.org/page/11712988,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1856,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.6 (1856),German,Page 220
https://www.biodiversitylibrary.org/page/11713211,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1856,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.6 (1856),German,Page 435
https://www.biodiversitylibrary.org/page/15287115,Journal,"Zeitschrift für Pflanzenkrankheiten  ",Stuttgart,E. Ulmer,1921,,v.31-32 (1921-1922),German,Page 85
https://www.biodiversitylibrary.org/page/45530284,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1916,,Bd.12 (1916),German,Page 46
https://www.biodiversitylibrary.org/page/61084566,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1916,,Bd.12-13 (1916-1917),German,Page 103
https://www.biodiversitylibrary.org/page/34683445,Book,"Les zoocécidies des plantes d'Afrique, d'Asie et d'Océanie : description des galles, illustration, bibliographie détaillée, répartition géographique, index bibliographique  ",Paris,J. Hermann,1922,"Houard, C.     (Clodomir), 1873 -1943",t.2,French,Page 796
