﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35645149,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 246
https://www.biodiversitylibrary.org/page/35645145,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 242
https://www.biodiversitylibrary.org/page/27735618,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 285
https://www.biodiversitylibrary.org/page/25170661,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 436
https://www.biodiversitylibrary.org/page/19301921,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 429
https://www.biodiversitylibrary.org/page/15622820,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 447
https://www.biodiversitylibrary.org/page/8881353,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Plate 4
https://www.biodiversitylibrary.org/page/8881010,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page XI
https://www.biodiversitylibrary.org/page/8882373,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 1017
https://www.biodiversitylibrary.org/page/7622101,Journal,"Bulletin  ",Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 40
https://www.biodiversitylibrary.org/page/7622038,Journal,"Bulletin  ",Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 105
https://www.biodiversitylibrary.org/page/10651394,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1973,"Columbia University.  College of Pharmacy.     ",v.62=no.271-274 (1972-1973),English,Page 296
https://www.biodiversitylibrary.org/page/18467205,Book,"Foraminifera  ",London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 266
https://www.biodiversitylibrary.org/page/18467016,Book,"Foraminifera  ",London,"Printed by order of the Trustees of the British Museum; sold by Longmans, Green",1922,"Earland, Arthur,       ",6 no 2,English,Page 77
https://www.biodiversitylibrary.org/page/14874311,Book,"The foraminifera : an introduction to the study of the protozoa  ",London,"Longmans, Green and Co",1902,"Chapman, Frederick,      1864 -1943",,English,Page 116
https://www.biodiversitylibrary.org/page/10754298,Book,"Foraminifera; their classification and economic use  ","Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 72
https://www.biodiversitylibrary.org/page/10754300,Book,"Foraminifera; their classification and economic use  ","Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 74
https://www.biodiversitylibrary.org/page/32389825,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1912,"Kongelige Norske videnskabers selskab.       ",1912,Danish,Page 4
https://www.biodiversitylibrary.org/page/34229745,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.6-12 (1892),Swedish,Page 127
https://www.biodiversitylibrary.org/page/49467470,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/49467659,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,
https://www.biodiversitylibrary.org/page/39391146,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1899,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.25 (1899),Norwegian,Page 11
https://www.biodiversitylibrary.org/page/35879486,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1908,,bd. 55 (1908-1909),German,Page 36
https://www.biodiversitylibrary.org/page/35879581,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1908,,bd. 55 (1908-1909),German,Page 93
https://www.biodiversitylibrary.org/page/1688815,Journal,"Proceedings and transactions of the Natural History Society of Glasgow  ",Glasgow,The Society,1886,"Natural History Society of Glasgow.       ",new ser.:v.2 (1886-1888),English,Page 100
https://www.biodiversitylibrary.org/page/48711683,Journal,"Proceedings of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1880,"Royal Society of Edinburgh.       ",v.11=no.108-112 (1880-1882),English,Page 711
https://www.biodiversitylibrary.org/page/2083066,Book,"Recent Foraminifera : a descriptive catalogue of specimens dredged by the U.S. Fish Commission steamer Albatross  ",,,1899,"Flint, James M.     (James Milton), 1838 -1919",,English,
https://www.biodiversitylibrary.org/page/19322793,Book,"Recent Foraminifera. A descriptive catalogue of specimens dredged by the U.S. Fish commission steamer Albatross  ",Washington,,1899,"Flint, James M.     (James Milton), 1838 -1919",,English,
https://www.biodiversitylibrary.org/page/19322784,Book,"Recent Foraminifera. A descriptive catalogue of specimens dredged by the U.S. Fish commission steamer Albatross  ",Washington,,1899,"Flint, James M.     (James Milton), 1838 -1919",,English,Page 348
https://www.biodiversitylibrary.org/page/29870750,Journal,"Report of the British Association for the Advancement of Science  ",London,,1880,"British Association for the Advancement of Science.       ",50th Meeting (1880),,Page 386
https://www.biodiversitylibrary.org/page/49405320,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 241
