﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16006881,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.17=no.97-102 (1896),English,Page 29
https://www.biodiversitylibrary.org/page/18661912,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.17=no.97-102 (1896),English,Page 41
https://www.biodiversitylibrary.org/page/13874358,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 396
https://www.biodiversitylibrary.org/page/51285578,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1886,"Société d'études scientifiques d'Angers.       ",année 16 (1886),French,Page 52
https://www.biodiversitylibrary.org/page/61247110,Book,"Coccinellidae of western Canada and Alaska with analyses of the transmontane zoogeographic relationships between the fauna of British Columbia and Alberta : (Insecta : Coleoptera : Coccinellidae)  ",,,1976,"Belicek, Joseph       ",,English,Page 20
https://www.biodiversitylibrary.org/page/61247658,Book,"Coccinellidae of western Canada and Alaska with analyses of the transmontane zoogeographic relationships between the fauna of British Columbia and Alberta : (Insecta : Coleoptera : Coccinellidae)  ",,,1976,"Belicek, Joseph       ",,English,Page 276
https://www.biodiversitylibrary.org/page/58142655,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xxix
https://www.biodiversitylibrary.org/page/58318455,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 25
https://www.biodiversitylibrary.org/page/58318458,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 28
https://www.biodiversitylibrary.org/page/58686703,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 104
https://www.biodiversitylibrary.org/page/58134068,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 102
https://www.biodiversitylibrary.org/page/58134081,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 115
https://www.biodiversitylibrary.org/page/58147516,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 70
https://www.biodiversitylibrary.org/page/58138119,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 203
https://www.biodiversitylibrary.org/page/58155822,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 86
https://www.biodiversitylibrary.org/page/58142363,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 147
https://www.biodiversitylibrary.org/page/58147349,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 185
https://www.biodiversitylibrary.org/page/58153138,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 167
https://www.biodiversitylibrary.org/page/58153168,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 197
https://www.biodiversitylibrary.org/page/58149132,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 170
https://www.biodiversitylibrary.org/page/62250985,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 192
https://www.biodiversitylibrary.org/page/62253621,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 127
https://www.biodiversitylibrary.org/page/62253625,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 131
https://www.biodiversitylibrary.org/page/62253626,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 132
https://www.biodiversitylibrary.org/page/62253627,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 133
https://www.biodiversitylibrary.org/page/62253631,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 137
https://www.biodiversitylibrary.org/page/62253633,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 139
https://www.biodiversitylibrary.org/page/62253637,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 143
https://www.biodiversitylibrary.org/page/62253643,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 149
https://www.biodiversitylibrary.org/page/62253644,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 150
https://www.biodiversitylibrary.org/page/62253646,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 152
https://www.biodiversitylibrary.org/page/62253649,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 155
https://www.biodiversitylibrary.org/page/62253651,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 157
https://www.biodiversitylibrary.org/page/62253660,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 166
https://www.biodiversitylibrary.org/page/62253661,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 167
https://www.biodiversitylibrary.org/page/62253681,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 187
https://www.biodiversitylibrary.org/page/62262934,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 62
https://www.biodiversitylibrary.org/page/63592154,Journal,"Entomologische berichten  ",Amsterdam,,2019,"Nederlandse Entomologische Vereniging       ",d.79 (2019),Multiple,Page 83
https://www.biodiversitylibrary.org/page/61162170,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 90
https://www.biodiversitylibrary.org/page/22289633,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 255
