﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085754,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 395
https://www.biodiversitylibrary.org/page/20094688,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1906,,v.46 1906,English,Page 191
https://www.biodiversitylibrary.org/page/33547410,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species  ",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.5,English,Page 477
https://www.biodiversitylibrary.org/page/8373265,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1950,"Arnold Arboretum.       ",v.31 (1950),,Page 383
https://www.biodiversitylibrary.org/page/62879798,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1955,"Arnold Arboretum.       ",v.36 (1955),,Page 43
https://www.biodiversitylibrary.org/page/30876923,Book,"A manual of Indian timbers; an account of the growth, distribution, and uses of the trees and shrubs of India and Ceylon with descriptions of their wood-structure  ",London,"S. Low, Marston & co. ltd",1902,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 557
https://www.biodiversitylibrary.org/page/51065264,Book,"Das Pflanzenreich. Regni vegetabilis conspectus.  Im Auftrage der Königl. preuss.  Akademie der Wissenschaften hrgs. von A. Engler  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",49,German,Page 63
https://www.biodiversitylibrary.org/page/51065261,Book,"Das Pflanzenreich. Regni vegetabilis conspectus.  Im Auftrage der Königl. preuss.  Akademie der Wissenschaften hrgs. von A. Engler  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",49,German,Page 60
https://www.biodiversitylibrary.org/page/16825148,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 4 (1901),German,Page 15
https://www.biodiversitylibrary.org/page/607500,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1940,"Robinson, Benjamin Lincoln,      1864 -1935",v.42 (1940),,Plate 625
https://www.biodiversitylibrary.org/page/31557930,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 272
