﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634065,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 173
https://www.biodiversitylibrary.org/page/60634518,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 626
https://www.biodiversitylibrary.org/page/59140602,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1884,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.17-18 (1881-1884),,Page 172
https://www.biodiversitylibrary.org/page/58497238,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 146
https://www.biodiversitylibrary.org/page/3371628,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 290
https://www.biodiversitylibrary.org/page/37099114,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v. 9 (1884-1887),German,Page 290
https://www.biodiversitylibrary.org/page/33555864,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 417
https://www.biodiversitylibrary.org/page/42265414,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1894,"Verein für Naturkunde zu Kassel.       ",v.40-41 (1894-1896),German,Page 3
https://www.biodiversitylibrary.org/page/51311906,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 29
https://www.biodiversitylibrary.org/page/51574029,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 107
https://www.biodiversitylibrary.org/page/26721326,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,
https://www.biodiversitylibrary.org/page/34076392,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 561
https://www.biodiversitylibrary.org/page/26188653,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,
https://www.biodiversitylibrary.org/page/27371143,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.48 (1895),French,
https://www.biodiversitylibrary.org/page/31630062,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1913,"Société Linnéenne de Bordeaux.       ",t.67 (1913),French,Page 114
https://www.biodiversitylibrary.org/page/31630072,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1913,"Société Linnéenne de Bordeaux.       ",t.67 (1913),French,Page 124
https://www.biodiversitylibrary.org/page/35222841,Journal,"Album der Natuur  ",Haarlem,,1869,"Vries, Hugo de,      1848 -1935",1869-70,,Page 297
https://www.biodiversitylibrary.org/page/9839330,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 156
https://www.biodiversitylibrary.org/page/14906462,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 209
https://www.biodiversitylibrary.org/page/14904042,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 71
https://www.biodiversitylibrary.org/page/41039812,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 926
https://www.biodiversitylibrary.org/page/2921077,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.3 (1877),Spanish,Page 194
https://www.biodiversitylibrary.org/page/2921089,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.3 (1877),Spanish,Page 206
https://www.biodiversitylibrary.org/page/2919873,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.4 (1877),Spanish,Page 32
https://www.biodiversitylibrary.org/page/32326468,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1880,"Sociedad Científica Argentina       ",t.10 (1880),Spanish,Page 232
https://www.biodiversitylibrary.org/page/4518194,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1914,"Sociedad Científica Argentina       ",t.77-78 (1914),Spanish,Page 160
https://www.biodiversitylibrary.org/page/50416644,Journal,"Anales de la Universidad de Chile  ",Santiago,,1857,"Universidad de Chile.       ",1857,Spanish,Page 191
https://www.biodiversitylibrary.org/page/50367897,Journal,"Anales de la Universidad de Chile  ",Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,Page 242
https://www.biodiversitylibrary.org/page/50367898,Journal,"Anales de la Universidad de Chile  ",Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,Page 243
https://www.biodiversitylibrary.org/page/56720898,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2006,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.25 (2006),Spanish,Page 41
https://www.biodiversitylibrary.org/page/47140911,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1896-1900,"Museo Nacional de Montevideo       ",t.2:fasc.7-17 (1896-1901),Spanish,Page 167
https://www.biodiversitylibrary.org/page/28614172,Book,"Anatomisch-physiologische untersuchung der kalksalze und kieselsäure in der pflanze. Ein beitrag zur kenntnis der mineralstoffe im lebenden pflanzenkörper  ",Marburg,N. G. Elwert,1889,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 48
https://www.biodiversitylibrary.org/page/28614223,Book,"Anatomisch-physiologische untersuchung der kalksalze und kieselsäure in der pflanze. Ein beitrag zur kenntnis der mineralstoffe im lebenden pflanzenkörper  ",Marburg,N. G. Elwert,1889,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 61
https://www.biodiversitylibrary.org/page/28614224,Book,"Anatomisch-physiologische untersuchung der kalksalze und kieselsäure in der pflanze. Ein beitrag zur kenntnis der mineralstoffe im lebenden pflanzenkörper  ",Marburg,N. G. Elwert,1889,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 62
