﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166487,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 26
https://www.biodiversitylibrary.org/page/53225641,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2013,"Western Society of Malacologists.       ",v. 44 (2013),English,Page 187
https://www.biodiversitylibrary.org/page/51188650,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 136
https://www.biodiversitylibrary.org/page/63251158,Journal,"Comunicaciones  ",Montevideo,,1995,"Sociedad Malacológica Del Uruguay.       ",v.7:no.68-69 (1995),Spanish,Page 452
https://www.biodiversitylibrary.org/page/53253310,Journal,"The festivus  ",San Diego,San Diego Shell Club,1987,"San Diego Shell Club       ",v.18:suppl. (1987),English,Page 13
https://www.biodiversitylibrary.org/page/53253279,Journal,"The festivus  ",San Diego,San Diego Shell Club,1987,"San Diego Shell Club       ",v.18:suppl. (1987),English,Page 33
https://www.biodiversitylibrary.org/page/49556534,Journal,"The festivus  ",San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 53
https://www.biodiversitylibrary.org/page/49556602,Journal,"The festivus  ",San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 114
https://www.biodiversitylibrary.org/page/50508616,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 25
https://www.biodiversitylibrary.org/page/59319713,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 25
https://www.biodiversitylibrary.org/page/49518364,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 36
https://www.biodiversitylibrary.org/page/6285234,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 200
https://www.biodiversitylibrary.org/page/50523472,Book,"Panamic Province molluscan literature : additions and changes from ...  ",[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 39
https://www.biodiversitylibrary.org/page/15772616,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1964,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 194
https://www.biodiversitylibrary.org/page/15772843,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1960,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 415
https://www.biodiversitylibrary.org/page/2819153,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1954,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 487
https://www.biodiversitylibrary.org/page/2819126,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1961,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 460
https://www.biodiversitylibrary.org/page/42399335,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 42
https://www.biodiversitylibrary.org/page/42522179,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 418
https://www.biodiversitylibrary.org/page/6291169,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico  ",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,Page 175
