﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60992740,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1984,"Malacological Society of Australia       ",v.5-6 (1981-1984),,Page 150
https://www.biodiversitylibrary.org/page/52618970,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1982,"Queensland Museum.       ",v.20:pt.3 (1982),English,Page 394
https://www.biodiversitylibrary.org/page/52618980,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1982,"Queensland Museum.       ",v.20:pt.3 (1982),English,Page 384
https://www.biodiversitylibrary.org/page/34904273,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 43
https://www.biodiversitylibrary.org/page/41495245,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1974,"Florida Academy of Sciences.       ",v.35;Suppl.:v.35 (1972),English,Page 194
https://www.biodiversitylibrary.org/page/41495250,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1974,"Florida Academy of Sciences.       ",v.35;Suppl.:v.35 (1972),English,Page 199
https://www.biodiversitylibrary.org/page/41495259,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1974,"Florida Academy of Sciences.       ",v.35;Suppl.:v.35 (1972),English,Page 208
https://www.biodiversitylibrary.org/page/52816712,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1979,"Western Australian Museum       ",v.8 (1979-1981),,Page 27
https://www.biodiversitylibrary.org/page/41232586,Book,"Synopsis of biological data on bonitos of the genus Sarda  ",Washington,"Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1980,"United States.  National Marine Fisheries Service.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/39905764,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1977,"Field Naturalists' Club of Victoria.       ",v.94 (1977) [inclu Index v.93],English,Page 201
