﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164369,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 179
https://www.biodiversitylibrary.org/page/15979206,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 66
https://www.biodiversitylibrary.org/page/16328997,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 523
https://www.biodiversitylibrary.org/page/50734650,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 7
https://www.biodiversitylibrary.org/page/45474611,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1990,"British Museum (Natural History)       ",v.45:no.2 (1990:Mar.),English,Page 294
https://www.biodiversitylibrary.org/page/43341576,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1916,"University of California, Berkeley.  Department of Geology.     ",v.10 (1916-1918),English,Page 62
https://www.biodiversitylibrary.org/page/43341571,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1916,"University of California, Berkeley.  Department of Geology.     ",v.10 (1916-1918),English,Page 59
https://www.biodiversitylibrary.org/page/43342185,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1916,"University of California, Berkeley.  Department of Geology.     ",v.10 (1916-1918),English,Page 541
https://www.biodiversitylibrary.org/page/43341557,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1916,"University of California, Berkeley.  Department of Geology.     ",v.10 (1916-1918),English,Page 45
https://www.biodiversitylibrary.org/page/43341551,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1916,"University of California, Berkeley.  Department of Geology.     ",v.10 (1916-1918),English,
https://www.biodiversitylibrary.org/page/32532321,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1932,"Columbia University.  College of Pharmacy.     ",v.19=no.68 (1932),English,Page 142
https://www.biodiversitylibrary.org/page/32532324,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1932,"Columbia University.  College of Pharmacy.     ",v.19=no.68 (1932),English,Page 145
https://www.biodiversitylibrary.org/page/32532449,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1932,"Columbia University.  College of Pharmacy.     ",v.19=no.68 (1932),English,Page 244
https://www.biodiversitylibrary.org/page/32532322,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1932,"Columbia University.  College of Pharmacy.     ",v.19=no.68 (1932),English,Page 143
https://www.biodiversitylibrary.org/page/32532320,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1932,"Columbia University.  College of Pharmacy.     ",v.19=no.68 (1932),English,Page 141
https://www.biodiversitylibrary.org/page/10647238,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 272
https://www.biodiversitylibrary.org/page/10685771,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49=no.219-224 (1965),English,Page 479
https://www.biodiversitylibrary.org/page/10685769,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49=no.219-224 (1965),English,Page 477
https://www.biodiversitylibrary.org/page/10654327,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1969,"Columbia University.  College of Pharmacy.     ",v.55=no.246-247 (1968-1969),English,Page 413
https://www.biodiversitylibrary.org/page/37363119,Book,"Catalogue of shells collected at Panama : with notes on their synonymy, station, and geographical distribution  ",New York,R. Craighead,1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,
https://www.biodiversitylibrary.org/page/37363118,Book,"Catalogue of shells collected at Panama : with notes on their synonymy, station, and geographical distribution  ",New York,R. Craighead,1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,
https://www.biodiversitylibrary.org/page/1366453,Book,"Catalogue of shells collected at Panama, with notes on their synonymy, station, and geographical distribution  ",New York,"R. Craighead, printer",1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,
https://www.biodiversitylibrary.org/page/17592348,Book,"Check lists of the shells of North America  ",Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 2
https://www.biodiversitylibrary.org/page/8937027,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1843),English,
https://www.biodiversitylibrary.org/page/12014822,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 10
https://www.biodiversitylibrary.org/page/50508641,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 50
https://www.biodiversitylibrary.org/page/59319691,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 50
https://www.biodiversitylibrary.org/page/6766025,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 5 (1908-1910)",Danish,Page 269
https://www.biodiversitylibrary.org/page/13143321,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 90
https://www.biodiversitylibrary.org/page/13143304,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 73
https://www.biodiversitylibrary.org/page/13143303,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 72
https://www.biodiversitylibrary.org/page/13143608,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 373
https://www.biodiversitylibrary.org/page/13143305,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2002,"Institute of Malacology.       ",v.44 (2002),Multiple,Page 74
https://www.biodiversitylibrary.org/page/11914136,Book,"Marine Lamellibranchiata  ",Kobenhavn,B. Lunos Bogtrykkeri,1909,"Lynge, Herman.       ",,English,Page 292
https://www.biodiversitylibrary.org/page/11914113,Book,"Marine Lamellibranchiata  ",Kobenhavn,B. Lunos Bogtrykkeri,1909,"Lynge, Herman.       ",,English,Page 269
https://www.biodiversitylibrary.org/page/2834784,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 421
https://www.biodiversitylibrary.org/page/6285468,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 434
https://www.biodiversitylibrary.org/page/6285467,Book,"Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda  ","Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 433
https://www.biodiversitylibrary.org/page/37595903,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526609,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 204
https://www.biodiversitylibrary.org/page/26739322,Book,"The mollusks of western North America embracing the second report made to the British Association on this subject, with other papers, reprinted by permission, with a general index  ",Washington,Smithsonian Institution,1872,"British Association for the Advancement of Science.       ",,English,Page 204
https://www.biodiversitylibrary.org/page/50523517,Book,"Panamic Province molluscan literature : additions and changes from ...  ",[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 84
https://www.biodiversitylibrary.org/page/3137605,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.13 (1923),English,Page 163
https://www.biodiversitylibrary.org/page/30681696,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1863,"Zoological Society of London.       ",1863,English,Page 354
https://www.biodiversitylibrary.org/page/12920125,Journal,"Report of the British Association for the Advancement of Science  ",London,,1856,"British Association for the Advancement of Science.       ",26th Meeting (1856),,Page 228
https://www.biodiversitylibrary.org/page/12920141,Journal,"Report of the British Association for the Advancement of Science  ",London,,1856,"British Association for the Advancement of Science.       ",26th Meeting (1856),,Page 244
https://www.biodiversitylibrary.org/page/39912318,Book,"Report on the present state of our knowledge with regard to the Mollusca of the west coast of North America  ",London,Taylor and Francis,1857,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 244
https://www.biodiversitylibrary.org/page/39912302,Book,"Report on the present state of our knowledge with regard to the Mollusca of the west coast of North America  ",London,Taylor and Francis,1857,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 228
https://www.biodiversitylibrary.org/page/9065617,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1860,"Smithsonian Institution       ",v.2 (1852-1862),English,Page 2
https://www.biodiversitylibrary.org/page/9051339,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1872,"Smithsonian Institution       ",v.10 (1871-1873),English,Page 204
https://www.biodiversitylibrary.org/page/42399337,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 44
https://www.biodiversitylibrary.org/page/42495323,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.7:suppl. (1965),English,Page 27
https://www.biodiversitylibrary.org/page/6291169,Book,"Zoogeography and ecology of some macro-invertebrates, particularly mollusks, in the Gulf of California and the continental slope off Mexico  ",[n.p.],,1963,"Parker, Robert H.       ",c.2,English,Page 175
https://www.biodiversitylibrary.org/page/50979039,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1950,"New York Zoological Society.       ",v.35 (1950),English,Page 243
