﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34081157,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 232
https://www.biodiversitylibrary.org/page/32858211,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 198
https://www.biodiversitylibrary.org/page/7005042,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1869,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 57
https://www.biodiversitylibrary.org/page/35665287,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 182
https://www.biodiversitylibrary.org/page/32501053,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 210
https://www.biodiversitylibrary.org/page/10706838,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 306
https://www.biodiversitylibrary.org/page/38908157,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1880,"Società italiana di malacologia.       ",v.6 (1880),Italian,Page 231
https://www.biodiversitylibrary.org/page/10831034,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 46
https://www.biodiversitylibrary.org/page/22525972,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 117
https://www.biodiversitylibrary.org/page/15662661,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1869,,t.17=ser.3:t.9 (1869),French,Page 447
https://www.biodiversitylibrary.org/page/15662252,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1869,,t.17=ser.3:t.9 (1869),French,Page 7
https://www.biodiversitylibrary.org/page/16298101,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1908,,t.56=ser.4:t.10 (1908-1909),French,Page 125
https://www.biodiversitylibrary.org/page/63411682,Book,"On western Atlantic opisthobranchiate gastropods  ","New York, N.Y",American Museum of Natural History,1958,"Marcus, Ernst      1893 -1968",no.1906 (1958),English,Page 58
https://www.biodiversitylibrary.org/page/10600327,Book,"The powers of the Creator displayed in the creation; or, Observations on life amidst the various forms of the humbler tribes of animated nature  ",London,J. Van Voorst,1853,"Dalyell, John Graham,      1775 -1851",v.2,English,Page 306
https://www.biodiversitylibrary.org/page/18805321,Book,"The powers of the Creator displayed in the creation; or, Observations on life amidst the various forms of the humbler tribes of animated nature  ",London,J. Van Voorst,1851,"Dalyell, John Graham,      1775 -1851",2,English,Page 306
https://www.biodiversitylibrary.org/page/11977602,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 213
