﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27997318,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 43
https://www.biodiversitylibrary.org/page/597789,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 37
https://www.biodiversitylibrary.org/page/599400,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 353
https://www.biodiversitylibrary.org/page/780283,Book,"The botany of the voyage of H. M. S. Sulphur, under the command of Captain Sir Edward Belcher, during the years 1836-42. Published under the authority of the Lords Commissioners of the Admiralty  ",London,"Smith, Elder",1844,"Bentham, George,      1800 -1884",,English,Page 103
https://www.biodiversitylibrary.org/page/780374,Book,"The botany of the voyage of H. M. S. Sulphur, under the command of Captain Sir Edward Belcher, during the years 1836-42. Published under the authority of the Lords Commissioners of the Admiralty  ",London,"Smith, Elder",1844,"Bentham, George,      1800 -1884",,English,Page 184
https://www.biodiversitylibrary.org/page/41394159,Book,"Diez anos de adiciones a la flora del Peru: 1993-2003  ","Trujillo, Peru",Universidad Privada Antenor Orrego,2004,"Brako, Lois,      1950 -",,Spanish,Page 167
https://www.biodiversitylibrary.org/page/2641555,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 90
https://www.biodiversitylibrary.org/page/2641397,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 328
https://www.biodiversitylibrary.org/page/2641400,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 325
https://www.biodiversitylibrary.org/page/2641554,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 91
https://www.biodiversitylibrary.org/page/25916584,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1913,,ser.3:v.54 (1913),English,Page 290
https://www.biodiversitylibrary.org/page/36201154,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 113
https://www.biodiversitylibrary.org/page/36201157,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 116
https://www.biodiversitylibrary.org/page/755503,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 102
https://www.biodiversitylibrary.org/page/755504,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 103
https://www.biodiversitylibrary.org/page/28310182,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 73 1999,English,Page 19
https://www.biodiversitylibrary.org/page/28761908,Journal,"North American flora  ",[New York],New York Botanical Garden,1934,"New York Botanical Garden       ","v. 32, pt. 3 (1934)",English,Page 181
https://www.biodiversitylibrary.org/page/31599490,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1912,"California Academy of Sciences       ",ser.4:v.1=no.1-7 (1907-1912),English,Page 380
https://www.biodiversitylibrary.org/page/31599573,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1912,"California Academy of Sciences       ",ser.4:v.1=no.1-7 (1907-1912),English,Page 447
https://www.biodiversitylibrary.org/page/31599504,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1912,"California Academy of Sciences       ",ser.4:v.1=no.1-7 (1907-1912),English,Page 394
https://www.biodiversitylibrary.org/page/27140282,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1907,"California Academy of Sciences       ",ser.4:v.1=no.1-7 (1907-1912),English,Page 394
https://www.biodiversitylibrary.org/page/27140343,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1907,"California Academy of Sciences       ",ser.4:v.1=no.1-7 (1907-1912),English,Page 447
https://www.biodiversitylibrary.org/page/27140268,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1907,"California Academy of Sciences       ",ser.4:v.1=no.1-7 (1907-1912),English,Page 380
https://www.biodiversitylibrary.org/page/40690676,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",ser.4:v.57:no.1-11 (2006),English,Page 332
