﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15164879,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 164
https://www.biodiversitylibrary.org/page/47572748,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/47788944,Book,"Alberta vegetation species list and species group checklists  ","Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/10084578,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 75
https://www.biodiversitylibrary.org/page/10085679,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 174
https://www.biodiversitylibrary.org/page/32952281,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 115
https://www.biodiversitylibrary.org/page/18686639,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.4=no.19-24 (1849),English,Page 115
https://www.biodiversitylibrary.org/page/1413214,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1907,,v.16=no.61-64 (1907),English,Page 47
https://www.biodiversitylibrary.org/page/3397732,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 179
https://www.biodiversitylibrary.org/page/1471097,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17=no.65-68 (1908),English,Page 179
https://www.biodiversitylibrary.org/page/5138503,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 418
https://www.biodiversitylibrary.org/page/30794314,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 76
https://www.biodiversitylibrary.org/page/29293448,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1894,"Università di Pavia.  Istituto botanico.     ",ser.2:v.3 (1894),Italian,Page 271
https://www.biodiversitylibrary.org/page/58639304,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.8 (1996),English,Page 13
https://www.biodiversitylibrary.org/page/58639310,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.8 (1996),English,Page 19
https://www.biodiversitylibrary.org/page/42972003,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 4
https://www.biodiversitylibrary.org/page/59442613,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1905,,Bd.18:pt.2(1905),German,Page 336
https://www.biodiversitylibrary.org/page/42836961,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 442
https://www.biodiversitylibrary.org/page/33550877,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.13 (1903),German,Page 96
https://www.biodiversitylibrary.org/page/59451341,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1907,,Bd.22:pt.2(1907),German,Page 248
https://www.biodiversitylibrary.org/page/3884835,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.22:Abt.2 (1907),German,Page 248
https://www.biodiversitylibrary.org/page/42841723,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.13(1902-1903),German,Page 96
https://www.biodiversitylibrary.org/page/4987115,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1912,,Bd.29:Abt.1-2 (1912-1913),German,Page 81
https://www.biodiversitylibrary.org/page/59577591,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1912,,Bd.29:pt.2(1912),German,Page 81
https://www.biodiversitylibrary.org/page/57171980,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1904,,Bd. 9-10,German,Seite 47
https://www.biodiversitylibrary.org/page/57213644,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1909,,Bd. 11-12,German,Seite 24
https://www.biodiversitylibrary.org/page/5009072,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1911,"Deutsche Botanische Gesellschaft.       ",v. 29 (1911),German,Page 51
https://www.biodiversitylibrary.org/page/58190939,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1970,"Saskatchewan Natural History Society.       ",28,English,Page 130
https://www.biodiversitylibrary.org/page/33805538,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 483
https://www.biodiversitylibrary.org/page/33932028,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 175
https://www.biodiversitylibrary.org/page/33563836,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 447
https://www.biodiversitylibrary.org/page/2195928,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 497
https://www.biodiversitylibrary.org/page/2133025,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.52 (1892),German,Page 14
https://www.biodiversitylibrary.org/page/2142900,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 155
https://www.biodiversitylibrary.org/page/2143169,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 367
