﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085681,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 286
https://www.biodiversitylibrary.org/page/58452413,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft  ","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 328
https://www.biodiversitylibrary.org/page/50144539,Book,"Draft environmental impact statement : draft California desert conservation area plan amendments for the northern and eastern Mojave planning area  ","Riverside, California","U.S. Department of the Interior, Bureau of Land Management, California Desert District",2001,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/60697344,Book,"Ecological resources baseline report : technical report for the White Pine Power Project  ",[Place of publication not identified],Dames & Moore,1983,"United States.  Bureau of Land Management. Nevada State Office.     ",,English,
https://www.biodiversitylibrary.org/page/7784080,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 134
https://www.biodiversitylibrary.org/page/7784075,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 129
https://www.biodiversitylibrary.org/page/7784081,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 135
https://www.biodiversitylibrary.org/page/7784090,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,"Fig. 13, Map 3, Page 144"
https://www.biodiversitylibrary.org/page/7784089,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,"Figs. 11-12, Page 143"
https://www.biodiversitylibrary.org/page/7784088,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,"Fig. 10, Page 142"
