﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34381126,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1875,"Semper, C.     (Carl), 1832 -1893",Bd.2 (1875),German,Page 38
https://www.biodiversitylibrary.org/page/34226165,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1877,"Semper, C.     (Carl), 1832 -1893",Bd.4 (1877-1878),German,Page 303
https://www.biodiversitylibrary.org/page/7679662,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 315
https://www.biodiversitylibrary.org/page/7679663,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 316
https://www.biodiversitylibrary.org/page/58704133,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 11
https://www.biodiversitylibrary.org/page/58704159,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 37
https://www.biodiversitylibrary.org/page/27256463,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 183
https://www.biodiversitylibrary.org/page/28008828,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1983,"Ottawa Field-Naturalists' Club       ",v.97 (1983),English,Page 134
https://www.biodiversitylibrary.org/page/34051693,Book,"Cestodes  ",Leipzig,C.F. Winter,1894,"Braun, Max,      1850 -1930",Bd.4:Abt.1b (1894-1900),German,
https://www.biodiversitylibrary.org/page/1094928,Book,"Compendium der Helminthologie. Ein Verzeichniss der bekannten Helminthen, die frei oder in thierischen Körpern leben, geordnet nach ihren Wohnthieren, unter Angabe der Organe, in denen sie gefunden sind, und mit Beifügung der Litteraturquellen  ",Hannover,Hahn'sche Buchhandlung,1878,"Linstow, Otto von,      1842 -1916",,German,Page 101
https://www.biodiversitylibrary.org/page/49328610,Book,"Compendium der Helminthologie : Nachtrag : die Litteratur der Jahre 1878-1889  ",Hannover,Hahn'sche Buchhandlung,1889,"Linstow, Otto von,      1842 -1916",,German,Page 101
https://www.biodiversitylibrary.org/page/12297240,Book,"Fish and fisheries of New South Wales  ",Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 97
https://www.biodiversitylibrary.org/page/12297232,Book,"Fish and fisheries of New South Wales  ",Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 93
https://www.biodiversitylibrary.org/page/12297077,Book,"Fish and fisheries of New South Wales  ",Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 25
https://www.biodiversitylibrary.org/page/37773336,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 731
https://www.biodiversitylibrary.org/page/4449503,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 731
https://www.biodiversitylibrary.org/page/4444820,Book,"The fishes of Malabar  ",London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Monochrome,English,Page 275
https://www.biodiversitylibrary.org/page/1863580,Book,"Lehrbuch der zoologie  ",Marburg,N. G. Elwert,1883,"Claus, Carl,      1835 -1899",,German,Page 680
https://www.biodiversitylibrary.org/page/48197430,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 22
https://www.biodiversitylibrary.org/page/28490656,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1883,"Lockyer, Norman,   Sir,   1836 -1920",v.28=no.705-730 (1883),English,Page 315
https://www.biodiversitylibrary.org/page/8534862,Book,"Das näturliche System der Elasmobranchier auf Grundlage des Baues und der Entwicklung ihrer Wirbelsäule : eine morphologische und paläontologische Studie  ",Jena,G. Fischer,1879,"Stöhr, Philipp,      1849 -1911",Text,German,Page 151
https://www.biodiversitylibrary.org/page/11257472,Book,"Notes on the pearl and chank fisheries and marine fauna of the Gulf of Manaar  ",Madras,"Printed by the Supt., Govt. Press",1890,"Thurston, Edgar,      1855 -1935",,English,Page 90
https://www.biodiversitylibrary.org/page/19238195,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 335
https://www.biodiversitylibrary.org/page/6462431,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1882,"Linnean Society of New South Wales.       ",v.7=[no.25-28] (1882-1883) [Incomplete],English,Page x
https://www.biodiversitylibrary.org/page/6462335,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1883,"Linnean Society of New South Wales.       ",v.7=[no.25-28] (1882-1883) [Incomplete],English,Page 598
https://www.biodiversitylibrary.org/page/6597398,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1886,"Linnean Society of New South Wales.       ",v.10=[no.37-40] (1885-1886),English,Page 463
https://www.biodiversitylibrary.org/page/60846904,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia  ","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 343
https://www.biodiversitylibrary.org/page/28810733,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 18
https://www.biodiversitylibrary.org/page/27936712,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie  ",Leipzig,F.A. Brockhaus,1832,"Cuvier, Georges,   baron,   1769 -1832",Bd.2 (1832),German,Page 518
https://www.biodiversitylibrary.org/page/10194820,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1892,,Bd.6 (1892),German,Page 224
