﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15213475,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1908,"Société entomologique de France.       ",t.77 (1908),French,Page 500
https://www.biodiversitylibrary.org/page/58423642,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2008,"Museo civico di storia naturale di Milano.       ",v.149(2008),Italian,Page 136
https://www.biodiversitylibrary.org/page/58423647,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2008,"Museo civico di storia naturale di Milano.       ",v.149(2008),Italian,Page 141
https://www.biodiversitylibrary.org/page/48618032,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 150
https://www.biodiversitylibrary.org/page/9020724,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1909,"Tutt, James William,      1858 -1911",v.21 (1909),English,Page 73
https://www.biodiversitylibrary.org/page/29842128,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1961,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 45
https://www.biodiversitylibrary.org/page/28755524,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1976,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,Page 87
https://www.biodiversitylibrary.org/page/28754195,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1983,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 72
https://www.biodiversitylibrary.org/page/41304349,Journal,"Nota lepidopterologica  ",Bonn,,1992,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 78
https://www.biodiversitylibrary.org/page/50797878,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1987,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.15(1987),Dutch,
