﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16519481,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1889,"Royal Botanic Garden, Calcutta.       ",v.2 (1889),English,Page 30
https://www.biodiversitylibrary.org/page/16519482,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1889,"Royal Botanic Garden, Calcutta.       ",v.2 (1889),English,Page 31
https://www.biodiversitylibrary.org/page/42832423,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 226
https://www.biodiversitylibrary.org/page/11381927,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 211
https://www.biodiversitylibrary.org/page/22018350,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 211
https://www.biodiversitylibrary.org/page/5434950,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 200
https://www.biodiversitylibrary.org/page/11468299,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 211
https://www.biodiversitylibrary.org/page/218738,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 646
https://www.biodiversitylibrary.org/page/218739,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 647
https://www.biodiversitylibrary.org/page/3098899,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.32 (1887),German,Page 47
https://www.biodiversitylibrary.org/page/56797968,Book,"An enumeration of plants collected in Sumatra by W. N. and C. M. Bangham  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",No.8,English,Page 42
https://www.biodiversitylibrary.org/page/56798141,Book,"An enumeration of plants collected in Sumatra by W. N. and C. M. Bangham  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",No.8,English,Page 176
https://www.biodiversitylibrary.org/page/28675348,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1972,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.2 (1972),English,Page 390
https://www.biodiversitylibrary.org/page/28675347,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1972,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.2 (1972),English,Page 389
https://www.biodiversitylibrary.org/page/5871911,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 858
https://www.biodiversitylibrary.org/page/5871899,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 846
https://www.biodiversitylibrary.org/page/43647604,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.22,English,Page 387
https://www.biodiversitylibrary.org/page/43647596,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.22,English,Page 381
https://www.biodiversitylibrary.org/page/43647599,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.22,English,Page 384
https://www.biodiversitylibrary.org/page/43647583,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.22,English,Page 368
https://www.biodiversitylibrary.org/page/43647584,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.22,English,Page 369
https://www.biodiversitylibrary.org/page/43647602,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.22,English,Page 385
https://www.biodiversitylibrary.org/page/43647576,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.22,English,Page 361
https://www.biodiversitylibrary.org/page/43615232,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 89
https://www.biodiversitylibrary.org/page/43605567,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 283
https://www.biodiversitylibrary.org/page/43605374,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 90
https://www.biodiversitylibrary.org/page/43616457,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 238
https://www.biodiversitylibrary.org/page/43613479,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 186
https://www.biodiversitylibrary.org/page/43578684,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 288
https://www.biodiversitylibrary.org/page/42403210,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 679
https://www.biodiversitylibrary.org/page/42365520,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 162
https://www.biodiversitylibrary.org/page/33794998,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1912,"Asiatic Society of Bengal       ",v.75 (1912-1936),English,Page 540
https://www.biodiversitylibrary.org/page/50292679,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1935,"United States.  Agricultural Research Service.     ",1935,English,Page 48
https://www.biodiversitylibrary.org/page/48976531,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio  ",Lugduni-Batavorum,E.J. Brill,1849,"Blume, C. L.     (Carl Ludwig), 1796 -1862",t.1 (1849-1851),Latin,Page 299
https://www.biodiversitylibrary.org/page/39291608,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1873,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.32 1873,Dutch,Page 405
https://www.biodiversitylibrary.org/page/36997518,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1891,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",INDEX v.31-50 1891,Dutch,Page 81
https://www.biodiversitylibrary.org/page/13423122,Book,"De nuttige planten van Nederlandsch-Indië, tevens synthetische catalogus der verzamelingen van het Museum voor Technische- en Handelsbotanie te Buitenzorg  ",Batavia,Ruygrok,1913,"Heyne, K.       ",d.2,Dutch,
https://www.biodiversitylibrary.org/page/13422759,Book,"De nuttige planten van Nederlandsch-Indië, tevens synthetische catalogus der verzamelingen van het Museum voor Technische- en Handelsbotanie te Buitenzorg  ",Batavia,Ruygrok,1913,"Heyne, K.       ",d.2,Dutch,Page 29
https://www.biodiversitylibrary.org/page/52907092,Book,"Plantkundig woordenboek voor Nederlandsch Indië : met korte aanwijzingen van het geneeskundig- en huishoudelijk gebruik der planten, en vermelding der verschillende inlandsche wetenschappelijke benamingen  ",Amsterdam,J.H. de Bussy,1888,"Filet, G. J.,      1825 -1891",,Dutch,Page 216
https://www.biodiversitylibrary.org/page/52142742,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1935,"United States.  Office of Experiment Stations.     ",1935,English,Page 48
https://www.biodiversitylibrary.org/page/49959520,Book,"Verhandelingen over de natuurlijke geschiedenis der Nederlandsche overzeesche bezittingen  ",Leiden,In commissie bij. S. en J. Luchtmans en C.C. van der Hoek,1839,"Schlegel, H.     (Hermann), 1804 -1884",v.2 (1839-1842),Dutch,Page 215
https://www.biodiversitylibrary.org/page/49959369,Book,"Verhandelingen over de natuurlijke geschiedenis der Nederlandsche overzeesche bezittingen  ",Leiden,In commissie bij. S. en J. Luchtmans en C.C. van der Hoek,1839,"Schlegel, H.     (Hermann), 1804 -1884",v.2 (1839-1842),Dutch,
https://www.biodiversitylibrary.org/page/49959521,Book,"Verhandelingen over de natuurlijke geschiedenis der Nederlandsche overzeesche bezittingen  ",Leiden,In commissie bij. S. en J. Luchtmans en C.C. van der Hoek,1839,"Schlegel, H.     (Hermann), 1804 -1884",v.2 (1839-1842),Dutch,Page 216
https://www.biodiversitylibrary.org/page/49959522,Book,"Verhandelingen over de natuurlijke geschiedenis der Nederlandsche overzeesche bezittingen  ",Leiden,In commissie bij. S. en J. Luchtmans en C.C. van der Hoek,1839,"Schlegel, H.     (Hermann), 1804 -1884",v.2 (1839-1842),Dutch,Page 217
https://www.biodiversitylibrary.org/page/49959504,Book,"Verhandelingen over de natuurlijke geschiedenis der Nederlandsche overzeesche bezittingen  ",Leiden,In commissie bij. S. en J. Luchtmans en C.C. van der Hoek,1839,"Schlegel, H.     (Hermann), 1804 -1884",v.2 (1839-1842),Dutch,Page 199
