﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29725988,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 351
https://www.biodiversitylibrary.org/page/39926189,Book,"The Acanthaster phenomenon  ","Townsville, Qld",Australian Institute of Marine Science,1988,"Moran, Peter John.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/39926212,Book,"The Acanthaster phenomenon  ","Townsville, Qld",Australian Institute of Marine Science,1988,"Moran, Peter John.       ",,English,Page 61
https://www.biodiversitylibrary.org/page/39926213,Book,"The Acanthaster phenomenon  ","Townsville, Qld",Australian Institute of Marine Science,1988,"Moran, Peter John.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/39926255,Book,"The Acanthaster phenomenon  ","Townsville, Qld",Australian Institute of Marine Science,1988,"Moran, Peter John.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/39926224,Book,"The Acanthaster phenomenon  ","Townsville, Qld",Australian Institute of Marine Science,1988,"Moran, Peter John.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/40244340,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1902,,ser.4:v.13=no.73-78 (1902),English,Page 76
https://www.biodiversitylibrary.org/page/15011460,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1846,"Silliman, Benjamin,      1779 -1864",ser.2:v.1=no.1-3 (1846),English,Page 190
https://www.biodiversitylibrary.org/page/16086233,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 360
https://www.biodiversitylibrary.org/page/40098090,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,2000,"Smithsonian Institution       ",2000,English,Page 291
https://www.biodiversitylibrary.org/page/2542285,Journal,"Annual report of the Yorkshire Philosophical Society  ",,Yorkshire Philosophical Society,1823,"Yorkshire Philosophical Society       ",1823-1834,English,Page 47
