﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54518076,Book,"Catalogue Latin et François, des arbres et arbustes : qu'on peut cultiver en France, & qui peuvent résister en pleine terre pendant l'hiver; a auquel on a joint la liste des plantes mouvelles gravées & publées tout récemment  ",Londres,[s.n.],1785,"Buchoz, Pierre Joseph,      1731 -1807",,French,Page 49
https://www.biodiversitylibrary.org/page/44449772,Book,"Catalogue of green-house plants, hardy trees, evergreen shrubs, flowering shrubs, bulbous rooted, and herbaceous plants : arranged by their botanic and English names ... with a collection of the most esteemed varieties of fruit trees, and a catalogue of garden seeds  ",Philadelphia,Printed for D. & C. Landreth,1811,"Landreth, David.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/5273092,Book,"Flora medico-farmaceutica  ",Torino,Giuseppe Cassone,1847,"Cassone, Felice,      1815 -1854",4,Italian,Page 252
https://www.biodiversitylibrary.org/page/34720967,Book,"Flora, seu, De florum cultura, or, A complete florilege :furnished with all the requisites belonging to a florists. In III books  ",London,Printed by J.G. for Thomas Clarke,1665,"Rea, John,       1681",,English,Page 27
https://www.biodiversitylibrary.org/page/6159918,Book,"Die Flora von Bayern : nebst den angrenzenden Gegenden von Hessen, Thu¨ringen, Bo¨hmen, Oestreich und Tyrol sowie von ganz Wu¨rtemberg und Baden  ",Erlangen,Verlag von C. Heyder,1847,"Schnizlein, Adalbert,      1814 -1868",,German,Page 86
https://www.biodiversitylibrary.org/page/52634270,Journal,"Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,Im Verlage des Landes-Industrie-Comptoirs,1815,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.1 (1815),German,Page 168
https://www.biodiversitylibrary.org/page/52634389,Journal,"Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,Im Verlage des Landes-Industrie-Comptoirs,1815,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.1 (1815),German,Page 267
https://www.biodiversitylibrary.org/page/44045709,Book,"The gardeners dictionary : containing the methods of cultivating and improving all sorts of trees, plants, and flowers, for the kitchen, fruit, and pleasure gardens, as also those which are used in medicine : with directions for the culture of vineyards, and making of wine in England ...  ",London,Printed for the author and sold by John and James Rivington,1754,"Miller, Philip,      1691 -1771",v.3,English,
https://www.biodiversitylibrary.org/page/39923652,,"Hortus medicus Edinburgensis, or, A catalogue of the plants in the Physical Garden at Edinburgh : containing their most proper Latin and English names; with an English alphabetical index  ",,"printed by the heir of Andrew Anderson, and to be sold by Mr. Henry Ferguson seed-merchant, at the head of Black Friar-Wynd, and at the Physical Garden by the author",1683,"Sutherland, James       ",,English,Page 293
https://www.biodiversitylibrary.org/page/52849346,Journal,"Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1855,,12th (1854-1855),French,
https://www.biodiversitylibrary.org/page/15331161,Book,"Oekonomisch-botanische Beschreibung der verschiedenen und vorzüglichen Arten Ab-und Spielarten der Rosen : zu näherer Berichtigung derselben für Liebhaber von Lustanlagen und Gärten  ",Leipzig,In der Kleefeldschen Buchhandlung,1799,"Rössig, Karl Gottlob,      1752 -1806",v.2,German,Page 6
