﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7785736,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 514
https://www.biodiversitylibrary.org/page/311640,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 343
https://www.biodiversitylibrary.org/page/312223,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 172
https://www.biodiversitylibrary.org/page/58915587,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 686
https://www.biodiversitylibrary.org/page/10568713,Book,"Flora padovana; ossia, Prospetto floristico e fitogeografico delle piante vascolari indigene inselvatichite o largamente coltivate crescenti nella provincia di Padova; con notizie storico-bibliografiche sulle fonti della flora ed illustrata da 20 tavole  ",Padova,Prem. Soc. coop. tip,1909,"Béguinot, Augusto,      1875 -1940",,Italian,Page 240
https://www.biodiversitylibrary.org/page/6122830,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse  ",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",3,French,Page 277
https://www.biodiversitylibrary.org/page/22623268,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",11-13,French,Page 197
https://www.biodiversitylibrary.org/page/15083666,Book,"Iconographie des orchidées d'Europe et du bassin Méditerranéen  ",Paris,P. Lechavalier,1921,"Lecomte, Henri,      1856 -1934",1921-29.,French,Page 105
https://www.biodiversitylibrary.org/page/42393724,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 301
https://www.biodiversitylibrary.org/page/2165193,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1892,,t. 6 (1892),French,Page 32
https://www.biodiversitylibrary.org/page/2165682,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1892,,t. 6 (1892),French,
https://www.biodiversitylibrary.org/page/8178293,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1897,,t. 11 (1897),French,Page 251
https://www.biodiversitylibrary.org/page/2201103,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 300
https://www.biodiversitylibrary.org/page/15442487,Book,"Le livre des orchidées  ",Gand,Hoste,1894,"Kerchove de Denterghem, Oswald,   comte de,   1844 -1906",,French,Page 425
https://www.biodiversitylibrary.org/page/4850712,Journal,"Memoires de l'Academie (Royale) des Sciences, Inscriptions et Belles-Lettres de Toulouse  ",,,1854,"Académie des sciences, inscriptions et belles-lettres de Toulouse.       ",ser.4:t.4 (1854),,Page 279
https://www.biodiversitylibrary.org/page/25268595,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",Index V.1-3,German,Page 114
https://www.biodiversitylibrary.org/page/797151,Book,"Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique  ",Paris,Panckoucke,1823,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 306
https://www.biodiversitylibrary.org/page/33350533,Book,"Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique  ",Paris,Panckoucke,1823,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1823),French,Page 304
