﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33547735,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 310
https://www.biodiversitylibrary.org/page/33547717,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 292
https://www.biodiversitylibrary.org/page/5550861,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,
https://www.biodiversitylibrary.org/page/5550884,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 13
https://www.biodiversitylibrary.org/page/34090170,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 249
https://www.biodiversitylibrary.org/page/47122164,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1926,"Société Linnéenne de Bordeaux.       ",t.78 (1926),French,Page 41
https://www.biodiversitylibrary.org/page/47122170,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1926,"Société Linnéenne de Bordeaux.       ",t.78 (1926),French,Page 47
https://www.biodiversitylibrary.org/page/47536951,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 27
https://www.biodiversitylibrary.org/page/44199444,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 955
https://www.biodiversitylibrary.org/page/25712671,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 955
https://www.biodiversitylibrary.org/page/18014580,Book,"Alphabet of angling, for the use of beginners  ",London,H.G. Bohn,1849,"Rennie, James,      1787 -1867",,English,Page 134
https://www.biodiversitylibrary.org/page/18014440,Book,"Alphabet of angling, for the use of beginners  ",London,H.G. Bohn,1849,"Rennie, James,      1787 -1867",,English,
https://www.biodiversitylibrary.org/page/6168408,Book,"Alphabet of scientific angling for the use of beginners  ",London,William Orr,1833,"Rennie, James,      1787 -1867",copy 1,English,Page 138
https://www.biodiversitylibrary.org/page/6168404,Book,"Alphabet of scientific angling for the use of beginners  ",London,William Orr,1833,"Rennie, James,      1787 -1867",copy 1,English,Page 134
https://www.biodiversitylibrary.org/page/18014742,Book,"Alphabet of scientific angling for the use of beginners  ",London,William Orr,1833,"Rennie, James,      1787 -1867",copy 2,English,Page 134
https://www.biodiversitylibrary.org/page/30844778,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.36 (1839),English,Page 344
https://www.biodiversitylibrary.org/page/15637159,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.36 (1839),English,Page 344
https://www.biodiversitylibrary.org/page/51320955,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...  ",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.4(1880),German,Page 57
https://www.biodiversitylibrary.org/page/48629139,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...  ",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.5 (1880),German,Page 225
https://www.biodiversitylibrary.org/page/2550158,Journal,"The Analyst : monthly journal of science, literature, and the fine arts  ",London,,1836,,v. 5 (1836-1837),,Page 212
https://www.biodiversitylibrary.org/page/17983613,Book,"An analytical subject bibliography of the publications of the Bureau of Fisheries, 1871-1920    ",Washington,Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",,English,Page 69
https://www.biodiversitylibrary.org/page/17983567,Book,"An analytical subject bibliography of the publications of the Bureau of Fisheries, 1871-1920    ",Washington,Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",,English,Page 42
https://www.biodiversitylibrary.org/page/17983553,Book,"An analytical subject bibliography of the publications of the Bureau of Fisheries, 1871-1920    ",Washington,Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",,English,Page 28
https://www.biodiversitylibrary.org/page/33870021,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1895,"Nobre, Augusto,      1865 -1946",v.2 1895,Portugese,Page 108
https://www.biodiversitylibrary.org/page/35664377,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 430
https://www.biodiversitylibrary.org/page/50522405,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 85
https://www.biodiversitylibrary.org/page/7147062,Journal,"Annales de l'Institut Pasteur  ",Paris,Masson,1895,"Centre national de la recherche scientifique (France)       ",t. 9 (1895),French,Page 311
