﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46408641,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 272
https://www.biodiversitylibrary.org/page/27909180,Journal,The American journal of science and arts,New-Haven,S. Converse,1883,"Silliman, Benjamin,      1779 -1864",v.23 (1832-1833),English,Page 81
https://www.biodiversitylibrary.org/page/30988410,Journal,The American journal of science and arts,New-Haven,S. Converse,1832,"Silliman, Benjamin,      1779 -1864",v.23 (1832-1833),English,Page 81
https://www.biodiversitylibrary.org/page/50092857,Journal,Anales de la Universidad de Chile,Santiago,,1908,"Universidad de Chile.       ",t.123(1908),Spanish,Page 345
https://www.biodiversitylibrary.org/page/4516172,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,
https://www.biodiversitylibrary.org/page/36216954,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 142
https://www.biodiversitylibrary.org/page/9290861,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 2 (1829),,Page 231
https://www.biodiversitylibrary.org/page/15997987,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1927,"Missouri Botanical Garden.       ",v.14 (1927),,Page 58
https://www.biodiversitylibrary.org/page/15997988,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1927,"Missouri Botanical Garden.       ",v.14 (1927),,Page 59
https://www.biodiversitylibrary.org/page/33879482,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 391
https://www.biodiversitylibrary.org/page/2172869,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 663
https://www.biodiversitylibrary.org/page/34197842,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 763
https://www.biodiversitylibrary.org/page/718123,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 84
