﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14785265,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 295
https://www.biodiversitylibrary.org/page/7251379,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.1 (1847),German,Page 295
https://www.biodiversitylibrary.org/page/13698855,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 224
https://www.biodiversitylibrary.org/page/13698839,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 208
https://www.biodiversitylibrary.org/page/13698835,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 204
https://www.biodiversitylibrary.org/page/6923312,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1 (1848),German,Page 208
https://www.biodiversitylibrary.org/page/6923330,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1 (1848),German,Page 226
https://www.biodiversitylibrary.org/page/6923308,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1 (1848),German,Page 204
https://www.biodiversitylibrary.org/page/52708486,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1244
https://www.biodiversitylibrary.org/page/52735218,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.8 (2015),English,Page 2534
https://www.biodiversitylibrary.org/page/52865478,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6099
https://www.biodiversitylibrary.org/page/38168623,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1916,"Ridgway, Robert,      1850 -1929",pt.7 (1916),English,
https://www.biodiversitylibrary.org/page/38168622,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1916,"Ridgway, Robert,      1850 -1929",pt.7 (1916),English,
https://www.biodiversitylibrary.org/page/37491182,Book,"Birds of the Colorado valley ... scientific and popular information concerning North American ornithology  ",Washington,Govt. Print. Off,1878,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/22626901,Book,"Birds of the Colorado valley ... scientific and popular information concerning North American ornithology  ",Washington,Gov't print. off,1878,"Coues, Elliott,      1842 -1899",,English,Page 638
https://www.biodiversitylibrary.org/page/14223289,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.155 (1931),English,Page 222
https://www.biodiversitylibrary.org/page/7623700,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1916,"United States National Museum       ",no.50:pt.7 (1916),English,Page 57
https://www.biodiversitylibrary.org/page/819040,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1919,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1919),English,Page 347
https://www.biodiversitylibrary.org/page/27590346,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1919,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1919),English,Page 345
https://www.biodiversitylibrary.org/page/14476516,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1940,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.4 (1940),English,Page 45
https://www.biodiversitylibrary.org/page/34735501,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union  ","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 286
https://www.biodiversitylibrary.org/page/35426415,Journal,"Mittheilungen des Ornithologischen Vereines in Wien  ",Wien,Der Verein,1888,"Ornithologischer Verein in Wien.       ",Jahrg. 11-12 (1887-1888),German,Page 63
https://www.biodiversitylibrary.org/page/49587543,Book,"Museum Heineanum : Verzeichniss der ornithologischen Sammlung des Oberamtmann Ferdinand Heine, auf Gut St. Burchard vor Halberstadt  ",Halbertstadt,In Commission bei R. Frantz,1862,"Cabanis, Jean Louis,      1816 -1906",T.4:pt.1 (1862-1863),German,Page 80
https://www.biodiversitylibrary.org/page/2390537,Journal,"Naumannia : Archiv für die Ornithologie Vorzugsweise Europa's  : Organ der Deutsche Ornithologen-Gesellschaft  ",Stuttgart,,1851,"Deutsche Ornithologen-Gesellschaft       ",jahrg. 2 (1851),,Page 55
https://www.biodiversitylibrary.org/page/48112050,Book,"Thesaurus ornithologiae : Repertorium der gesammten ornithologischen Literatur und Nomenclator sämmtlicher Gattungen und Arten der Vögel, nebst Synonymen und geographischer Verbreitung  ",Leipzig,Brockhaus,1875,"Giebel, C.     (Christoph), 1820 -1881",v.2 (1875),German,Page 355
https://www.biodiversitylibrary.org/page/48046884,Book,"Thesaurus ornithologiae : Repertorium der gesammten ornithologischen Literatur und Nomenclator sämmtlicher Gattungen und Arten der Vögel, nebst Synonymen und geographischer Verbreitung  ",Leipzig,Brockhaus,1877,"Giebel, C.     (Christoph), 1820 -1881",v.3 (1877),German,Page 127
https://www.biodiversitylibrary.org/page/57063914,Book,"Ueber einige neue oder weniger bekannte v©œgel Amerika's : aus breiflichen mittheilungen des herzogs Paul Wilhelm von W©ơrttemberg mitgetheilt und mit Anmerkungen versehen  ",[s.n,s.l,1847,"Hartlaub, Gustav,      1814 -1900",,German,Page 6
https://www.biodiversitylibrary.org/page/43906276,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1868,"Naturforschender Verein in Brünn.       ",Bd.7 (1868-1869),German,Page 156
https://www.biodiversitylibrary.org/page/52166403,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2008,"Wilson Ornithological Society       ",v.120 (2008),English,Page 922
