﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40356402,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 10
https://www.biodiversitylibrary.org/page/40356394,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 18
https://www.biodiversitylibrary.org/page/40658831,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.27 (1914-1916),,Page 69
https://www.biodiversitylibrary.org/page/30005008,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 30
https://www.biodiversitylibrary.org/page/31662602,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 498
https://www.biodiversitylibrary.org/page/5838287,Book,"The adrenals  ",Baltimore,Williams & Wilkins,1936,"Grollman, Arthur,      1901 -",,English,Page 69
https://www.biodiversitylibrary.org/page/5838397,Book,"The adrenals  ",Baltimore,Williams & Wilkins,1936,"Grollman, Arthur,      1901 -",,English,Page 39
https://www.biodiversitylibrary.org/page/61549629,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920  ",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.2,French,Page 299
https://www.biodiversitylibrary.org/page/58354562,Journal,"American Association of Zoo Keepers bulletin  ","San Diego, California",American Association of Zoo Keepers,1971,"American Association of Zoo Keepers       ",v.4:no.11/12 (1971:Nov./Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/42933377,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",37-75,English,Page 7
https://www.biodiversitylibrary.org/page/42933657,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",37-75,English,Page 11
https://www.biodiversitylibrary.org/page/50015336,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",London,G. Newnes,1904,"Beard, J. Carter     (James, Carter), 1837 -1913",,English,Page 448
https://www.biodiversitylibrary.org/page/38137373,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37980564,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37888020,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,
https://www.biodiversitylibrary.org/page/23260130,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 347
https://www.biodiversitylibrary.org/page/51378733,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,Page 448
https://www.biodiversitylibrary.org/page/58128803,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 347
https://www.biodiversitylibrary.org/page/21418865,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",4,English,Page 345
https://www.biodiversitylibrary.org/page/31294379,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1904,"Sociedad Científica Argentina       ",t.58-59 (1904-1905),Spanish,Page 277
https://www.biodiversitylibrary.org/page/14616513,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.6 (1906),Spanish,Page 249
