﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32905950,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1851,"Société Linnéenne de Bordeaux.       ",t.17 (1851),French,Page 324
https://www.biodiversitylibrary.org/page/28835083,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1831),English,Page 346
https://www.biodiversitylibrary.org/page/1698850,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 3 (1831),English,Page 346
https://www.biodiversitylibrary.org/page/32515297,Journal,Annales de la Société entomologique de France,Paris,La Société,1834,"Société entomologique de France.       ",t.3 (1834),French,Page 154
https://www.biodiversitylibrary.org/page/26457032,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 405
https://www.biodiversitylibrary.org/page/19241691,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.19=no.109-114 (1877),English,Page 405
https://www.biodiversitylibrary.org/page/19187425,Book,"The British cyclopædia of natural history: combining a scientific classification of animals, plants, and minerals ...",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",2,English,Page 396
https://www.biodiversitylibrary.org/page/29946603,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,
https://www.biodiversitylibrary.org/page/29946718,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 90
https://www.biodiversitylibrary.org/page/47062060,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 5
https://www.biodiversitylibrary.org/page/47062066,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 11
https://www.biodiversitylibrary.org/page/47062067,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 12
https://www.biodiversitylibrary.org/page/47062070,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 15
https://www.biodiversitylibrary.org/page/47062509,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 242
https://www.biodiversitylibrary.org/page/50384846,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 264
https://www.biodiversitylibrary.org/page/46856541,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2004,"Amateur Entomologists' Society (Great Britain)       ",v.63(2004),English,
https://www.biodiversitylibrary.org/page/46862852,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2006,"Amateur Entomologists' Society (Great Britain)       ",v.65(2005),English,Page 19
https://www.biodiversitylibrary.org/page/46863179,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2006,"Amateur Entomologists' Society (Great Britain)       ",v.65(2005),English,
https://www.biodiversitylibrary.org/page/56365219,Book,"Calendario entomologico, ossia osservazioni sulle stagioni proprie agl'insetti nel clima Piemontese, e particolarmente ne' contorni di Torino",Torino,Stamperia Reale,1791,"Giorna,   figlio,    ",,Italian,Page 66
https://www.biodiversitylibrary.org/page/52710838,Book,"Carl von Linné, Vollständiges Natursystem",Nürnberg,bey Gabriel Nicolas Raspe,1773-1775,"Linné, Carl von,      1707 -1778",9,German,Page 365
https://www.biodiversitylibrary.org/page/25745886,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 4,Latin,Page 1918
https://www.biodiversitylibrary.org/page/32120890,Book,Cataloghi degli uccelli e degli insetti delle provincie di Padova e Venezia,Bassano,Tipografia Baseggio edit,1845,"Contarini, Nicolo,      1780 -1849",,Italian,Page 19
https://www.biodiversitylibrary.org/page/58470587,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2008,,23rd (2008),English,Page 991
https://www.biodiversitylibrary.org/page/58168602,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Program (2016),English,Page 537
https://www.biodiversitylibrary.org/page/24867285,Book,"Considérations générales sur l'ordre naturel des animaux composant les classes des crustacès, des arachnides, et des insectes; avec un tableau méthodique de leurs genres, disposés en familles",Paris,F. Schoell,1810,"Latreille, P. A.     (Pierre André), 1762 -1833",,French,Page 426
https://www.biodiversitylibrary.org/page/58384972,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1855,,v.14 (1855),English,Page 155
