﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10748024,Book,"Pogonophora  ",New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/10748297,Book,"Pogonophora  ",New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 255
https://www.biodiversitylibrary.org/page/10748506,Book,"Pogonophora  ",New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 458
https://www.biodiversitylibrary.org/page/10748223,Book,"Pogonophora  ",New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 181
https://www.biodiversitylibrary.org/page/10748255,Book,"Pogonophora  ",New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 213
https://www.biodiversitylibrary.org/page/10748281,Book,"Pogonophora  ",New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 239
https://www.biodiversitylibrary.org/page/10748521,Book,"Pogonophora  ",New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 473
https://www.biodiversitylibrary.org/page/10748260,Book,"Pogonophora  ",New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 218
https://www.biodiversitylibrary.org/page/10748376,Book,"Pogonophora  ",New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 330
https://www.biodiversitylibrary.org/page/10748237,Book,"Pogonophora  ",New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 195
https://www.biodiversitylibrary.org/page/10748298,Book,"Pogonophora  ",New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 256
https://www.biodiversitylibrary.org/page/10748029,Book,"Pogonophora  ",New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/10748296,Book,"Pogonophora  ",New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 254
