﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33555071,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 144
https://www.biodiversitylibrary.org/page/33555073,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 146
https://www.biodiversitylibrary.org/page/2839742,Book,"Araneae, Acarina und Tardigrada  ",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",,German,Page 23
https://www.biodiversitylibrary.org/page/2839674,Book,"Araneae, Acarina und Tardigrada  ",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",,German,Page 37
https://www.biodiversitylibrary.org/page/2839843,Book,"Araneae, Acarina und Tardigrada  ",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",,German,Page 190
https://www.biodiversitylibrary.org/page/45489498,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.7-9 (1922),German,Page 56
https://www.biodiversitylibrary.org/page/10288216,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1909,"Museo civico di storia naturale di Milano.       ",v.48 (1909),Italian,Page 257
https://www.biodiversitylibrary.org/page/47981276,Journal,"Deutsche entomologische National-Bibliothek : [Rundschau im Gebiete der Insektenkunde mit besonderer Berücksichtigung der Literatur]  ",Berlin,Deutsches Entomologischen National-Museum,1911,"Deutsches Entomologisches National-Museum (Germany)       ",Jahrg.2 (1911),German,Page 74
https://www.biodiversitylibrary.org/page/10606204,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1922,"Muséum d'histoire naturelle de Genève.       ",t.29 (1921-1922),French,Page 235
https://www.biodiversitylibrary.org/page/1009741,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917","12 (Araneae, Acarina und Tardigrada)",German,Page 190
https://www.biodiversitylibrary.org/page/1009571,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917","12 (Araneae, Acarina und Tardigrada)",German,Page 23
https://www.biodiversitylibrary.org/page/1009580,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917","12 (Araneae, Acarina und Tardigrada)",German,Page 37
https://www.biodiversitylibrary.org/page/3614120,Book,"Yale North India Expedition  ","New Haven, Conn",Connecticut Academy of Arts and Sciences,1934,"De Terra, Helmut,      1900 -",no. 01-18,English,Page 92
