﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16227543,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 90
https://www.biodiversitylibrary.org/page/8429386,Journal,"Bulletin  ",Washington,G.P.O,1926,"United States National Museum       ",no.138 (1926),English,Page 105
https://www.biodiversitylibrary.org/page/8429473,Journal,"Bulletin  ",Washington,G.P.O,1926,"United States National Museum       ",no.138 (1926),English,Page 152
https://www.biodiversitylibrary.org/page/28224442,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1930,"Ottawa Field-Naturalists' Club       ",v.44 (1930),English,Page 102
https://www.biodiversitylibrary.org/page/10825938,Book,"Decapoden  ",Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 476
https://www.biodiversitylibrary.org/page/37061702,Book,"The marine decapod Crustacea of California, with special reference to the decapod Crustacea collected by the United States Bureau of Fisheries steamer ""Albatross"" in connection with the biological survey of San Francisco bay during the years 1912-1913  ",Berkeley,University of California press,1921,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",v.23 (1921),English,Page 141
https://www.biodiversitylibrary.org/page/7131451,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1900,"California Academy of Sciences       ",no.7 (1900:June),English,Page 146
https://www.biodiversitylibrary.org/page/40335062,Book,"Report of progress for 1878-79  ",Montreal,Dawson Bros,1880,"Geological Survey of Canada       ",1878-1879,English,Page 209
https://www.biodiversitylibrary.org/page/55799068,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1990,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.8 (1989-1990),English,
https://www.biodiversitylibrary.org/page/55806490,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1997,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.16 (1997-1998),English,
https://www.biodiversitylibrary.org/page/55806503,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1997,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.16 (1997-1998),English,
https://www.biodiversitylibrary.org/page/23325079,Book,"Synopsis of California stalk-eyed crustacea  ",San Francisco,California Academy of Sciences,1900,"Holmes, Samuel J.     (Samuel Jackson), 1868 -1964",,English,Page 146
https://www.biodiversitylibrary.org/page/37062279,Book,"Synopsis of California stalk-eyed Crustacea  ",San Francisco,California Academy of Sciences,1900,"Holmes, Samuel J.     (Samuel Jackson), 1868 -1964",,English,Page 146
https://www.biodiversitylibrary.org/page/29547577,Journal,"University of California publications in zoology  ",Berkeley,University Press,1921,"University of California, Berkeley.       ",v.23 (1921),English,Page 141
