﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215273,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1941,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 88
https://www.biodiversitylibrary.org/page/56819642,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1977,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.10 (1977),Spanish,Page 80
https://www.biodiversitylibrary.org/page/40068252,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,Page 21
https://www.biodiversitylibrary.org/page/39953364,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 6
https://www.biodiversitylibrary.org/page/51188725,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 211
https://www.biodiversitylibrary.org/page/52294345,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1975,"Los Angeles County Museum of Natural History.       ",no.264 (1975),English,Page 1
https://www.biodiversitylibrary.org/page/52294347,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1975,"Los Angeles County Museum of Natural History.       ",no.264 (1975),English,Page 3
https://www.biodiversitylibrary.org/page/52294359,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1975,"Los Angeles County Museum of Natural History.       ",no.264 (1975),English,Page 15
https://www.biodiversitylibrary.org/page/52294360,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1975,"Los Angeles County Museum of Natural History.       ",no.264 (1975),English,Page 16
https://www.biodiversitylibrary.org/page/52294361,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1975,"Los Angeles County Museum of Natural History.       ",no.264 (1975),English,Page 17
https://www.biodiversitylibrary.org/page/52294373,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1975,"Los Angeles County Museum of Natural History.       ",no.264 (1975),English,Page 29
https://www.biodiversitylibrary.org/page/32979015,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 391
https://www.biodiversitylibrary.org/page/3518942,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 72
https://www.biodiversitylibrary.org/page/23078834,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 391
https://www.biodiversitylibrary.org/page/15774665,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",ser.4:v.40 (1974-1975),English,Page 417
https://www.biodiversitylibrary.org/page/15774666,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",ser.4:v.40 (1974-1975),English,Page 418
https://www.biodiversitylibrary.org/page/15774668,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",ser.4:v.40 (1974-1975),English,Page 420
https://www.biodiversitylibrary.org/page/15691410,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 16
https://www.biodiversitylibrary.org/page/63419471,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",v.61,English,Page 188
https://www.biodiversitylibrary.org/page/36296996,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 594
https://www.biodiversitylibrary.org/page/36297072,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 670
https://www.biodiversitylibrary.org/page/36297076,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 674
https://www.biodiversitylibrary.org/page/62240156,Book,"Report on fish collections from Rapa, French Polynesia","New York, N.Y",American Museum of Natural History,1990,"Smith, C. Lavett,      1927 -",no. 2966,English,Page 6
https://www.biodiversitylibrary.org/page/46677583,Book,Research and discoveries : the revolution of science through scuba,"Washington, DC",Smithsonian Institution Scholarly Press,2013,"Lang, Michael A.       ",no.39 (2013),English,Page 242
https://www.biodiversitylibrary.org/page/3538398,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1930,"Boone, Lee,      1895 or 1896 -1954",catalog,English,Page 55
