﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14110458,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 333
https://www.biodiversitylibrary.org/page/10276257,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1907,"Sociedade Portuguesa de Ciências Naturais.       ",t.1 (1907-1908),French,Page 138
https://www.biodiversitylibrary.org/page/60128973,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1904,"Naturalistes de la région lyonnaise (Society)       ",années 20-21 (1904-1905),French,Page 143
https://www.biodiversitylibrary.org/page/35324496,Journal,Münchner koleopterologische Zeitschrift,München,Verlag der Redaction,1903,,Bd.1 (1902-1903),German,Page 391
https://www.biodiversitylibrary.org/page/33069710,Journal,Rivista coleotterologica italiana,Camerino,Salsomaggiore,1909,,v. 7-9 (1909-11),Italian,Page 204
https://www.biodiversitylibrary.org/page/13744175,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1910,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.60 (1910),German,Page 44
https://www.biodiversitylibrary.org/page/11519419,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1882,,Jahrg.1 (1882),German,Page 127
https://www.biodiversitylibrary.org/page/11529800,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1909,,Jahrg.28 (1909),German,Page X
https://www.biodiversitylibrary.org/page/51439883,Journal,The Zoological record,London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 120
https://www.biodiversitylibrary.org/page/51637801,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.2 (1909),English,Page 270
