﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33609448,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 350
https://www.biodiversitylibrary.org/page/42832547,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 350
https://www.biodiversitylibrary.org/page/45970319,Journal,Eesti Looduseuurijate Seltsi aastaraamat,Tallinn,Valgus,1908,"Eesti Looduseuurijate Selts.       ",v.17-20(1908-11),Estonian,Page 127
https://www.biodiversitylibrary.org/page/30047265,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.19 (1974),English,Page 239
https://www.biodiversitylibrary.org/page/30047281,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.19 (1974),English,Page 255
https://www.biodiversitylibrary.org/page/30047282,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.19 (1974),English,Page 256
https://www.biodiversitylibrary.org/page/18114840,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 168
https://www.biodiversitylibrary.org/page/6120247,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1847,"Ledebour, Carl Friedrich von,      1785 -1851",v.3 (1847-1849),Latin,Page 111
https://www.biodiversitylibrary.org/page/22500894,Book,Grundzüge der Pflanzenverbreitung in den Kaukasusländern von der unteren Wolga über den Manytsch-Scheider bis zur Scheitelfläche Hocharmeniens,Leipzig,W. Engelmann,1899,"Radde, Gustav,      1831 -1903",,German,Page 80
https://www.biodiversitylibrary.org/page/42462802,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 132
https://www.biodiversitylibrary.org/page/32137026,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 116
https://www.biodiversitylibrary.org/page/161737,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1846,"Candolle, Augustin Pyramus de,      1778 -1841",v.10 (1846),Latin,Page 56
https://www.biodiversitylibrary.org/page/62634623,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 316
https://www.biodiversitylibrary.org/page/62634742,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 435
https://www.biodiversitylibrary.org/page/34126808,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1899,"Engler, Adolf,      1844 -1930",v. 3,German,Page 80
