﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4425351,Journal,"Bulletin General et Universel des Annonces et de Nouvelles Scientifiques  ",Paris,,1823,,Tome 2,,Page 64
https://www.biodiversitylibrary.org/page/7517062,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 3013
https://www.biodiversitylibrary.org/page/33817961,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2001,"International Commission on Zoological Nomenclature       ",v.58:pt.1-4 (2001:Mar.-Dec.),English,Page 112
https://www.biodiversitylibrary.org/page/33817960,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2001,"International Commission on Zoological Nomenclature       ",v.58:pt.1-4 (2001:Mar.-Dec.),English,Page 111
https://www.biodiversitylibrary.org/page/33817962,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2001,"International Commission on Zoological Nomenclature       ",v.58:pt.1-4 (2001:Mar.-Dec.),English,Page 113
https://www.biodiversitylibrary.org/page/44827208,Book,"Catalogue of the library of the Geological Society of London  ",London,Geological Society,1881,"Dallas, James,      active 1881 -",,English,Page 310
https://www.biodiversitylibrary.org/page/41112756,Book,"Catalogue of the library of the Geological Society of London  ",London,Geological Society,1881,"Dallas, James,      active 1881 -",,English,Page 310
https://www.biodiversitylibrary.org/page/13660771,Book,"The cyprinodonts  ",Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 20
https://www.biodiversitylibrary.org/page/12689446,Book,"The Cyprinodonts /  by S. Garman  ",Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 20
https://www.biodiversitylibrary.org/page/32473959,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 3013
https://www.biodiversitylibrary.org/page/36831596,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1821-1822,"Academy of Natural Sciences of Philadelphia.       ",v.2 (1821-1822),English,Page 406
https://www.biodiversitylibrary.org/page/30733555,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.19 (1895-1897),English,Page 20
https://www.biodiversitylibrary.org/page/23048790,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,3,English,Page 3013
