﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16168089,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 577
https://www.biodiversitylibrary.org/page/16168090,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 578
https://www.biodiversitylibrary.org/page/28001222,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 722
https://www.biodiversitylibrary.org/page/28001223,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 723
https://www.biodiversitylibrary.org/page/28001226,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 726
https://www.biodiversitylibrary.org/page/28001232,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 732
https://www.biodiversitylibrary.org/page/28001238,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 738
https://www.biodiversitylibrary.org/page/28001246,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 746
https://www.biodiversitylibrary.org/page/28001252,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 752
https://www.biodiversitylibrary.org/page/28001257,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 757
https://www.biodiversitylibrary.org/page/28001262,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 762
https://www.biodiversitylibrary.org/page/28001284,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 784
https://www.biodiversitylibrary.org/page/57553044,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1992,"University of Florida.  Center for Aquatic Plants.     ",v.12:no.1-2 (1992),English,Page 11
https://www.biodiversitylibrary.org/page/57544667,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1996,"University of Florida.  Center for Aquatic Plants.     ",v.16:no.1-2 (1996),English,Page 13
https://www.biodiversitylibrary.org/page/36312658,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1993-1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 12
https://www.biodiversitylibrary.org/page/36312727,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1993-1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 81
https://www.biodiversitylibrary.org/page/36312973,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 63
https://www.biodiversitylibrary.org/page/36153078,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 158
https://www.biodiversitylibrary.org/page/36396006,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 116
https://www.biodiversitylibrary.org/page/36396007,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 117
https://www.biodiversitylibrary.org/page/36396012,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 122
https://www.biodiversitylibrary.org/page/36396015,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 125
https://www.biodiversitylibrary.org/page/36019633,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2006,"Philadelphia Botanical Club.       ",v.63 (2006),English,Page 63
https://www.biodiversitylibrary.org/page/36019635,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2006,"Philadelphia Botanical Club.       ",v.63 (2006),English,Page 65
https://www.biodiversitylibrary.org/page/36018061,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2009,"Philadelphia Botanical Club.       ",v.64 (2009),English,Page 60
https://www.biodiversitylibrary.org/page/36018063,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2009,"Philadelphia Botanical Club.       ",v.64 (2009),English,Page 62
https://www.biodiversitylibrary.org/page/36018076,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2009,"Philadelphia Botanical Club.       ",v.64 (2009),English,Page 75
https://www.biodiversitylibrary.org/page/42972058,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 134
https://www.biodiversitylibrary.org/page/42972069,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 145
https://www.biodiversitylibrary.org/page/53731414,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.4 (1980),English,Page 48
https://www.biodiversitylibrary.org/page/53724855,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.5 (1981),English,Page 172
https://www.biodiversitylibrary.org/page/58286011,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 81
https://www.biodiversitylibrary.org/page/35599420,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (July-Dec 1997),English,Page 519
https://www.biodiversitylibrary.org/page/35599634,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (July-Dec 1997),English,Page 729
https://www.biodiversitylibrary.org/page/51892499,Journal,The Chat,"Raleigh, N.C. [etc.]",Carolina Bird Club,1967,"North Carolina Bird Club.       ",v.31-35 (1967-1971),English,Page 83
https://www.biodiversitylibrary.org/page/58002416,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 106
https://www.biodiversitylibrary.org/page/58002535,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 225
https://www.biodiversitylibrary.org/page/54565999,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 231
https://www.biodiversitylibrary.org/page/62459372,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 2613
https://www.biodiversitylibrary.org/page/42004694,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.4 (1976),English,Page 233
https://www.biodiversitylibrary.org/page/42224581,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 303
https://www.biodiversitylibrary.org/page/42224651,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 373
https://www.biodiversitylibrary.org/page/41574942,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1984,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 223
https://www.biodiversitylibrary.org/page/41574948,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1984,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 229
https://www.biodiversitylibrary.org/page/41980399,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 72
https://www.biodiversitylibrary.org/page/41980572,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 237
https://www.biodiversitylibrary.org/page/41980577,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 242
https://www.biodiversitylibrary.org/page/41980913,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 218
https://www.biodiversitylibrary.org/page/41980919,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 224
https://www.biodiversitylibrary.org/page/41980920,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 225
https://www.biodiversitylibrary.org/page/44087642,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1986,"Florida Academy of Sciences.       ",v.49-50:Suppl.:v.49 (1986-1987),English,Page 224
https://www.biodiversitylibrary.org/page/44087643,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1986,"Florida Academy of Sciences.       ",v.49-50:Suppl.:v.49 (1986-1987),English,Page 225
https://www.biodiversitylibrary.org/page/41733445,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 23
https://www.biodiversitylibrary.org/page/41733845,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 99
https://www.biodiversitylibrary.org/page/41811515,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1997,"Florida Academy of Sciences.       ",v.60-61;Suppl.:v.60 (1997-1998),English,Page 91
https://www.biodiversitylibrary.org/page/42005071,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.1 (2002),English,Page 70
https://www.biodiversitylibrary.org/page/54868576,Book,Fourth Colloquium on Conservation of Mammals in the Southeastern United States,"Raleigh, N.C",North Carolina Museum of Natural Sciences,2000,"North Carolina Biological Survey.       ",no.12 (2000),English,Page 77
https://www.biodiversitylibrary.org/page/3320987,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",82/20,English,Page 217
https://www.biodiversitylibrary.org/page/52350291,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1974,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.4:no.3 (1974),English,Page 365
https://www.biodiversitylibrary.org/page/52350294,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1974,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.4:no.3 (1974),English,Page 368
https://www.biodiversitylibrary.org/page/63485929,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1999,"American Plant Life Society.       ",v.54 (1999),English,Page 115
https://www.biodiversitylibrary.org/page/34395538,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 427
https://www.biodiversitylibrary.org/page/41135997,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1992,"Lepidopterists' Society       ",v.46 (1992),English,Page 141
https://www.biodiversitylibrary.org/page/41135998,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1992,"Lepidopterists' Society       ",v.46 (1992),English,Page 142
https://www.biodiversitylibrary.org/page/41135999,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1992,"Lepidopterists' Society       ",v.46 (1992),English,Page 143
https://www.biodiversitylibrary.org/page/41136000,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1992,"Lepidopterists' Society       ",v.46 (1992),English,Page 144
