﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4160897,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,Page 2
https://www.biodiversitylibrary.org/page/4683577,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 48
https://www.biodiversitylibrary.org/page/4683583,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 54
https://www.biodiversitylibrary.org/page/4683638,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 109
https://www.biodiversitylibrary.org/page/7895856,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.260 (1967),English,Page 4
https://www.biodiversitylibrary.org/page/7895854,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.260 (1967),English,Page 6
https://www.biodiversitylibrary.org/page/7495192,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.35=no.1631-1658 (1909) [Lacks:pg.431],English,Page XIV
https://www.biodiversitylibrary.org/page/7495340,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.35=no.1631-1658 (1909) [Lacks:pg.431],English,Page 509
https://www.biodiversitylibrary.org/page/7495206,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.35=no.1631-1658 (1909) [Lacks:pg.431],English,Page VI
https://www.biodiversitylibrary.org/page/36178851,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.10(1982),English,Page 4
https://www.biodiversitylibrary.org/page/36178854,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.10(1982),English,Page 7
https://www.biodiversitylibrary.org/page/36178877,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.10(1982),English,Page 30
https://www.biodiversitylibrary.org/page/36178879,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.10(1982),English,Page 32
https://www.biodiversitylibrary.org/page/36178857,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.10(1982),English,Page 10
https://www.biodiversitylibrary.org/page/36178886,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.10(1982),English,Page 39
https://www.biodiversitylibrary.org/page/36178880,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.10(1982),English,Page 33
https://www.biodiversitylibrary.org/page/36178855,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.10(1982),English,Page 8
https://www.biodiversitylibrary.org/page/55797252,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1986,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.5 (1986-1987),English,
https://www.biodiversitylibrary.org/page/55800922,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1991,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.10 (1991-1992),English,
https://www.biodiversitylibrary.org/page/55762861,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2003,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.22 (2003-2004),English,
https://www.biodiversitylibrary.org/page/55703500,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2004,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.23 (2004-2005),English,
