﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29376728,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 318
https://www.biodiversitylibrary.org/page/40172887,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1908-1909,"Orto botanico di Palermo       ",v. 7-8 1908-09,Italian,Page 112
https://www.biodiversitylibrary.org/page/52957,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1860,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.43 (1860),,Page 294
https://www.biodiversitylibrary.org/page/348216,Book,Flora of tropical Africa,London,L. Reeve and co,1877,"Oliver, Daniel,      1830 -1916",v.3 (1877) [Umb.-Ebe.],English,Page 15
https://www.biodiversitylibrary.org/page/18089271,Book,Flora of tropical Africa,London,L. Reeve and co,1877,"Oliver, Daniel,      1830 -1916",v.3 (1877) [Umb.-Ebe.],English,Page 15
https://www.biodiversitylibrary.org/page/656988,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1867,"Hooker, Joseph Dalton,      1817 -1911",v.1:pt.3 (1867),Latin,Page 895
https://www.biodiversitylibrary.org/page/48093559,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1862,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1862-1867),Latin,Page 895
https://www.biodiversitylibrary.org/page/123627,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1876,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.40=NF Bd.6 (1876),,Page 467
https://www.biodiversitylibrary.org/page/18185028,Book,Physiologische Pflanzenanatomie,Leipzig,W. Engelmann,1904,"Haberlandt, Gottlieb,      1854 -1945",,German,Page 183
https://www.biodiversitylibrary.org/page/52671417,Book,Plantae quaedam niloticae : quas in itinere cum divo Adalberto libero barone de Barnim facto collegit Robertus Hartmann,Berolini,G. Reimer,1862,"Schweinfurth, Georg August,      1836 -1925",,Latin,Page 85
https://www.biodiversitylibrary.org/page/52671605,Book,Plantae quaedam niloticae : quas in itinere cum divo Adalberto libero barone de Barnim facto collegit Robertus Hartmann,Berolini,G. Reimer,1862,"Schweinfurth, Georg August,      1836 -1925",,Latin,Page 273
https://www.biodiversitylibrary.org/page/7467788,Book,"Tentamen florae Abyssinicae :seu, Enumeratio plantarum hucusque in plerisque Abyssiniae provinciis detectarum et praecipue a beatis doctoribus Richard Quartin Dillon et Antonio Petit (annis 1838-1843) lectarum",Parisiis,Arthus Bertrand,1847,"Richard, Achille,      1794 -1852",v. 1,Latin,Page 324
