﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31628094,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1971,"Sociedad de Biología de Concepción.       ",t. 42-43 1969-70,Spanish,Page 382
https://www.biodiversitylibrary.org/page/31628100,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1971,"Sociedad de Biología de Concepción.       ",t. 42-43 1969-70,Spanish,Page 388
https://www.biodiversitylibrary.org/page/31628102,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1971,"Sociedad de Biología de Concepción.       ",t. 42-43 1969-70,Spanish,Page 390
https://www.biodiversitylibrary.org/page/31628103,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1971,"Sociedad de Biología de Concepción.       ",t. 42-43 1969-70,Spanish,Page 391
https://www.biodiversitylibrary.org/page/31628104,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1971,"Sociedad de Biología de Concepción.       ",t. 42-43 1969-70,Spanish,Page 392
https://www.biodiversitylibrary.org/page/31628106,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1971,"Sociedad de Biología de Concepción.       ",t. 42-43 1969-70,Spanish,Page 394
https://www.biodiversitylibrary.org/page/47412506,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1987,"Société Linnéenne de Bordeaux.       ",t.15 (1987),French,Page 34
https://www.biodiversitylibrary.org/page/34352879,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2006,"International Commission on Zoological Nomenclature       ",v.63:pt.1-4 (2006:Mar.-Dec.),English,Page 33
https://www.biodiversitylibrary.org/page/58743347,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1978,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 341
https://www.biodiversitylibrary.org/page/58743348,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1978,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 342
https://www.biodiversitylibrary.org/page/50233155,Book,Costs and threats of invasive species to Alberta's natural resources,Edmonton,Alberta Sustainable Resource Development,2004,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 88
https://www.biodiversitylibrary.org/page/58319349,Journal,Entomologische berichten,Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 11
https://www.biodiversitylibrary.org/page/58132660,Journal,Entomologische berichten,Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 82
