﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14111028,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 903
https://www.biodiversitylibrary.org/page/10494427,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1914,"Jamiyat al-Hasharat al-Misriyah.       ",[v.4]=7th-8th (1914-1915),French,Page 75
https://www.biodiversitylibrary.org/page/58270842,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.3 (1981),French,p. 856
https://www.biodiversitylibrary.org/page/33379595,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1894,"Entomologischer Verein in Stettin.       ",Jahrg.55 (1894),German,Page 417
https://www.biodiversitylibrary.org/page/9008789,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1896,"Entomologischer Verein in Stettin.       ",Jahrg.57 (1896),German,Page 372
https://www.biodiversitylibrary.org/page/9276647,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1884,,v.21-22=[no.241-264] (1884-1886),English,Page xix
https://www.biodiversitylibrary.org/page/51212038,Book,The Generic names of moths of the world Vol. 5 Pyraloidea,London,BM(NH),1984,"Fletcher, David Stephen       ",v.5(1984),English,Page 152
https://www.biodiversitylibrary.org/page/13923563,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1904,"Royal Society of Queensland.       ",v.15-18 (1900-1904),English,Page 143
https://www.biodiversitylibrary.org/page/34060075,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 181-184, 186--200 1968-69",German,Page 9
https://www.biodiversitylibrary.org/page/34060069,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 181-184, 186--200 1968-69",German,Page 3
