﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085441,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 82
https://www.biodiversitylibrary.org/page/27999586,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 321
https://www.biodiversitylibrary.org/page/2037002,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 740
https://www.biodiversitylibrary.org/page/62031405,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 263
https://www.biodiversitylibrary.org/page/144108,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1872-1877,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.2",Latin,Page 275
https://www.biodiversitylibrary.org/page/17888589,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 641
https://www.biodiversitylibrary.org/page/3539597,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 641
https://www.biodiversitylibrary.org/page/46254162,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 182
https://www.biodiversitylibrary.org/page/46254244,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 256
https://www.biodiversitylibrary.org/page/46253999,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 72
https://www.biodiversitylibrary.org/page/46254272,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 284
https://www.biodiversitylibrary.org/page/46254275,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,
https://www.biodiversitylibrary.org/page/50847945,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1966,,"25, 1966",Portugese,Page 211
