﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60302558,Book,1940 catalog of cactus,"Hynes, California",Johnson Cactus Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 6
https://www.biodiversitylibrary.org/page/61345957,Book,1947 treasure trove from Cactus Land,"Hynes, California",Johnson Cactus Gardens,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 11
https://www.biodiversitylibrary.org/page/61597331,Book,1949 treasure trove from cactus land,"Paramount, California",Johnson Cactus Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 7
https://www.biodiversitylibrary.org/page/62403915,Book,1953,"Camden, Maine",Merry Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 11
https://www.biodiversitylibrary.org/page/3398453,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 339
https://www.biodiversitylibrary.org/page/35298048,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 222
https://www.biodiversitylibrary.org/page/11356892,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 696
https://www.biodiversitylibrary.org/page/59825019,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.4 (1966),French,p. 598
https://www.biodiversitylibrary.org/page/59825062,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.4 (1966),French,p. 641
https://www.biodiversitylibrary.org/page/405823,Book,Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur,Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 281
https://www.biodiversitylibrary.org/page/4058216,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1905,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","4, 1905",English,Page 135
https://www.biodiversitylibrary.org/page/3898413,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1909,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","8, 1909",English,Page 93
https://www.biodiversitylibrary.org/page/14899322,Journal,Allgemeine Gartenzeitung,Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 174
https://www.biodiversitylibrary.org/page/14899559,Journal,Allgemeine Gartenzeitung,Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 409
https://www.biodiversitylibrary.org/page/14901657,Journal,Allgemeine Gartenzeitung,Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 395
https://www.biodiversitylibrary.org/page/14900196,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 109
https://www.biodiversitylibrary.org/page/14900501,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 390
https://www.biodiversitylibrary.org/page/24956455,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1890,"American Florists Company.       ",v.6 1890-91,English,Page 136
https://www.biodiversitylibrary.org/page/24955289,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.1 1892-93,English,Page 510
https://www.biodiversitylibrary.org/page/24950616,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1893,"American Florists Company.       ",v.9 pt.1 1893-94,English,Page 389
https://www.biodiversitylibrary.org/page/23229366,Book,The American flower garden companion,Cincinnati,J. A. James,1846,"Sayers, Edward       ",,English,Page 179
https://www.biodiversitylibrary.org/page/28568604,Book,The American flower garden directory,Philadelphia,Carey and Hart,1841,"Buist, Robert,      1805 -1880",,English,Page 173
https://www.biodiversitylibrary.org/page/45405368,Journal,The American garden,"Brooklyn, N.Y","Beach, Son & Co",1890,,v.11 (1890),English,Page 10
https://www.biodiversitylibrary.org/page/45405807,Journal,The American garden,"Brooklyn, N.Y","Beach, Son & Co",1890,,v.11 (1890),English,Page 476
https://www.biodiversitylibrary.org/page/45405864,Journal,The American garden,"Brooklyn, N.Y","Beach, Son & Co",1890,,v.11 (1890),English,Page 531
https://www.biodiversitylibrary.org/page/16174335,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 238
https://www.biodiversitylibrary.org/page/16174714,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 185
https://www.biodiversitylibrary.org/page/16174718,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 189
https://www.biodiversitylibrary.org/page/8157956,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 242
https://www.biodiversitylibrary.org/page/8158343,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,
https://www.biodiversitylibrary.org/page/14739875,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1900,"Instituto Médico Nacional (Mexico)       ",t.4 (1900),Spanish,Page 233
https://www.biodiversitylibrary.org/page/52977062,Book,Anleitung zur Kenntniss der natürlichen Familien der Phanerogamen : ein Leitfaden zum Gebrauch bei Vorlesungen und zum Studium der speciellen Botanik,Stuttgart,Schweizerbart,1865,"Schmidt, Johann Anton,      1823 -1905",,German,Page 73
https://www.biodiversitylibrary.org/page/57984643,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1858,"Siebold, Philipp Franz von,      1796 -1866",v.1(1858),French,Page 68
https://www.biodiversitylibrary.org/page/43357342,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.16 (1892),French,Page 50
https://www.biodiversitylibrary.org/page/43357344,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.16 (1892),French,Page 52
https://www.biodiversitylibrary.org/page/43357372,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.16 (1892),French,Page 80
