﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40697812,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 325
https://www.biodiversitylibrary.org/page/40697813,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 326
https://www.biodiversitylibrary.org/page/40697796,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1978,"South African Museum.       ",v.76 (1978),English,Page 309
https://www.biodiversitylibrary.org/page/40648563,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1988,"South African Museum.       ",v.98:pt.1-6 (1987-1988),English,Page 93
https://www.biodiversitylibrary.org/page/40648572,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1988,"South African Museum.       ",v.98:pt.1-6 (1987-1988),English,Page 102
https://www.biodiversitylibrary.org/page/40827098,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 405
https://www.biodiversitylibrary.org/page/40826868,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 228
https://www.biodiversitylibrary.org/page/34597789,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.3-4 (1998),English,Page 614
https://www.biodiversitylibrary.org/page/34597794,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1998,"Smithsonian Institution       ",v.111:no.3-4 (1998),English,Page 619
https://www.biodiversitylibrary.org/page/53415351,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1986,"Western Australian Museum       ",v.13 (1986-1987),,Page 137
